siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601110,00016,21860111000016,O,1983-03-01,12,2019,,2021-10-27T08:11:05,true,4,,9,,RUE,DE LA GARE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.568273,46.87558,0.95,housenumber,9 Rue de la Gare 86220 Ingrandes,86111_0010_00009,G,9 RUE DE LA GARE,
218601110,00032,21860111000032,O,1983-12-21,03,2019,,2021-10-27T08:11:05,false,3,,37,,RUE,RENE DESCARTES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DANIEL GARNIER,,,,85.20Z,NAFRev2,N,0.567184,46.876535,0.96,housenumber,37 Rue René Descartes 86220 Ingrandes,86111_0008_00037,G,37 RUE RENE DESCARTES,
218601110,00040,21860111000040,O,1983-12-21,02,2019,,2021-10-27T08:11:05,false,4,,3,,RUE,DES ECOLES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.567771,46.876357,0.94,housenumber,3 Rue des Ecoles 86220 Ingrandes,86111_ugbs7u_00003,G,3 RUE DES ECOLES,
218601110,00057,21860111000057,O,1998-06-01,NN,,,2007-01-23T15:51:55,false,3,MAIRIE,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT D'INGRANDES,,,,70.1C,NAFRev1,N,0.580007,46.8866,0.39,street,La Maison Carrée 86220 Ingrandes,86111_B106,D,LA MAISON CARREE,
218601110,00065,21860111000065,O,1995-01-01,NN,,,2019-05-24T10:55:34,false,4,MAIRIE,9,,RUE,DE LA GARE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.568273,46.87558,0.95,housenumber,9 Rue de la Gare 86220 Ingrandes,86111_0010_00009,G,9 RUE DE LA GARE,
268600707,00015,26860070700015,O,1989-06-01,NN,,,2009-11-17T15:55:04,true,5,MAIRIE,9,,RUE,DE LA GARE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,0.568273,46.87558,0.95,housenumber,9 Rue de la Gare 86220 Ingrandes,86111_0010_00009,G,9 RUE DE LA GARE,
268604618,00010,26860461800010,O,1995-12-25,NN,,,2010-06-26T03:17:21,true,3,MAIRIE,9,,RUE,DE LA GARE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.568273,46.87558,0.95,housenumber,9 Rue de la Gare 86220 Ingrandes,86111_0010_00009,G,9 RUE DE LA GARE,
300332848,00039,30033284800039,O,1988-07-19,NN,,,2008-01-04T19:09:55,true,3,,,,,CAMP DE SAINT ISTRES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.581969,46.903856,0.76,street,Camp de Saint Ustre 86220 Ingrandes,86111_B036,G,CAMP DE SAINT USTRE,
300709359,00032,30070935900032,O,1999-09-30,,,,,true,1,,,,,BATTREAU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,0.568415,46.88141,0.94,street,Battreau 86220 Ingrandes,86111_gu1p73,G,BATTREAU,
303541627,00020,30354162700020,O,,NN,,,,true,1,,49,,AV,BATTREAU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.568362,46.880586,0.71,housenumber,49 Rue de Battreau 86220 Ingrandes,86111_0002_00049,G,49 RUE DE BATTREAU,
303654784,00014,30365478400014,O,1900-01-01,NN,,,2008-01-04T19:26:27,true,3,,,,LD,VARENNES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.57709,46.86349,0.93,street,Rue de Varennes 86220 Ingrandes,86111_0101,G,RUE DE VARENNES,
304186646,00010,30418664600010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
304777998,00010,30477799800010,O,,NN,,,,true,1,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305305146,00055,30530514600055,O,1990-06-12,,,,,true,1,,,,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,63.1E,NAF1993,N,0.566507,46.873484,0.95,street,Rue Pierre Marcou 86220 Ingrandes,86111_0013,G,RUE PIERRE MARCOU,
306197989,00032,30619798900032,O,1990-09-01,NN,,,2009-06-27T03:44:55,true,4,ZA LA CROIX DAVID,,,RUE,PIERRE MARCOU,86220,INGRANDES,,BP 11,86111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,O,0.566507,46.873484,0.95,street,Rue Pierre Marcou 86220 Ingrandes,86111_0013,G,RUE PIERRE MARCOU,
306213026,00025,30621302600025,O,1998-01-01,NN,,,2008-01-04T19:40:39,true,3,,,,,LES HAUTES ROCHES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.60072,46.842796,0.94,locality,Les Hautes Roches 86220 Ingrandes,86111_B099,G,LES HAUTES ROCHES,
307123042,00052,30712304200052,O,,NN,,,,true,1,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
308357284,00014,30835728400014,O,1976-01-01,NN,,,2008-11-07T00:23:27,true,4,,1,,RUE,DU PONT,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,0.564797,46.876511,0.95,housenumber,1 Rue du Pont 86220 Ingrandes,86111_0015_00001,G,1 RUE DU PONT,
308777895,00035,30877789500035,O,1991-01-15,NN,,,,false,4,,16,,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,0.566537,46.872875,0.95,housenumber,16 Rue Pierre Marcou 86220 Ingrandes,86111_0013_00016,G,16 RUE PIERRE MARCOU,
309369650,00010,30936965000010,O,1900-01-01,NN,,,2008-11-07T00:24:10,true,3,,,,,LE PINOCHET,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,0.564073,46.891384,0.48,street,Le Bouchet 86220 Ingrandes,86111_k6rjlo,G,LE BOUCHET,
309406619,00010,30940661900010,O,,,,,,true,1,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309715944,00018,30971594400018,O,1977-01-01,NN,,,2008-11-07T00:24:35,true,4,,9,,,CROIX DAVID,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4J,NAF1993,O,0.565501,46.873365,0.87,housenumber,9 Rue de la Croix David 86220 Ingrandes,86111_0007_00009,G,9 RUE DE LA CROIX DAVID,
309962355,00025,30996235500025,O,1980-05-20,01,2019,4334ZC,2021-10-27T08:17:01,true,5,,3,,RTE,DE OYRE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.34Z,NAFRev2,N,0.591296,46.875687,0.82,housenumber,3 Route de Oyré 86220 Ingrandes,86111_0071_00003,G,3 ROUTE DE OYRE,
310976287,00014,31097628700014,O,1977-05-11,NN,,,2006-11-25T09:27:35,true,4,,,,LD,LA CROIX BAUDY,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,24.1J,NAFRev1,O,0.589655,46.856702,0.94,locality,La Croix Baudy 86220 Ingrandes,86111_B050,G,LA CROIX BAUDY,
311853352,00012,31185335200012,O,1978-01-01,01,2019,,2021-10-27T08:17:47,true,3,,,,,ZI SAINT USTRE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
312020779,00012,31202077900012,O,1978-01-01,NN,,,2008-01-18T11:01:19,true,4,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312559982,00037,31255998200037,O,1980-09-01,NN,,,2012-04-30T10:36:19,false,5,ZI ST USTRES,,,,ZI DE SAINT USTRE,86220,INGRANDES,,BP 41,86111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,24.53Z,NAFRev2,O,,,0,,,,,,
312611486,00043,31261148600043,O,1996-04-01,NN,,,2020-12-03T09:40:32,false,6,ZI - INGRANDES SUR VIENNE,,,,SAINT USTRE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2020-07-01,A,CONVIVIO-PRO - LIBERTY FOUNDRY POITOU - 86,,,,56.29A,NAFRev2,O,0.586232,46.887991,0.94,street,Saint Ustre 86220 Ingrandes,86111_B174,G,SAINT USTRE,
312611486,00456,31261148600456,O,2017-09-01,,,,2017-08-13T03:36:41,false,1,,9,,RUE,DE LA GARE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2017-09-01,A,CONVIVIO-PRO MAIRIE INGRANDES SUR VIENNE - 86,,,,56.29B,NAFRev2,O,0.568273,46.87558,0.95,housenumber,9 Rue de la Gare 86220 Ingrandes,86111_0010_00009,G,9 RUE DE LA GARE,
313091753,00027,31309175300027,O,1987-01-01,NN,,,2010-09-03T10:39:15,true,4,,3,,RTE,DE VARENNES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.53Z,NAFRev2,N,0.574628,46.863806,0.8,housenumber,3 Rue de Varennes 86220 Ingrandes,86111_0101_00003,G,3 RUE DE VARENNES,
313160723,00018,31316072300018,O,1900-01-01,NN,,,2018-03-15T08:31:51,true,5,,18,,RUE,MARIGNY NARBONNE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,0.597582,46.88341,0.95,housenumber,18 Rue Marigny Narbonne 86220 Ingrandes,86111_0066_00018,G,18 RUE MARIGNY NARBONNE,
313160731,00011,31316073100011,O,1978-01-01,NN,,,2008-01-04T20:20:08,true,3,,39,,RTE,NATIONALE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.563521,46.873548,0.84,housenumber,39 Route Nationale 10 86220 Ingrandes,86111_6dilfe_00039,G,39 ROUTE NATIONALE 10,
313160731,00029,31316073100029,O,1998-03-01,NN,,,,false,3,,,,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.566507,46.873484,0.95,street,Rue Pierre Marcou 86220 Ingrandes,86111_0013,G,RUE PIERRE MARCOU,
313279150,00038,31327915000038,O,2010-06-01,,,,2013-02-06T08:42:16,true,2,,3,,,LA RENARDERIE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,0.598472,46.879624,0.94,housenumber,3 La Renarderie 86220 Ingrandes,86111_l1nqah_00003,G,3 LA RENARDERIE,
314196189,00018,31419618900018,O,1978-01-01,11,2019,,2021-10-27T08:18:45,true,4,,34,,RTE,N 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.32Z,NAFRev2,O,0.567966,46.87742,0.42,housenumber,34 Rue René Descartes 86220 Ingrandes,86111_0008_00034,G,34 RUE RENE DESCARTES,
314397696,00167,31439769600167,O,1986-01-01,21,2019,,2021-10-27T08:18:50,false,4,,,,,CAMP SAINT USTRE-RN 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,0.581969,46.903856,0.66,street,Camp de Saint Ustre 86220 Ingrandes,86111_B036,G,CAMP DE SAINT USTRE,
314397712,00048,31439771200048,O,1900-01-01,32,2019,,2021-10-27T08:18:50,false,3,,,,RTE,NATIONALE 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,0.563399,46.873327,0.85,street,Route Nationale 10 86220 Ingrandes,86111_6dilfe,G,ROUTE NATIONALE 10,
314857350,00016,31485735000016,O,,,,,,true,1,,,,,NATIONALE 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.563399,46.873327,0.94,street,Route Nationale 10 86220 Ingrandes,86111_6dilfe,G,ROUTE NATIONALE 10,
315687855,00017,31568785500017,O,,NN,,,,true,1,,,,,SAINT USTRES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.587829,46.888157,0.86,street,Grande Rue de Saint Ustre 86220 Ingrandes,86111_0063,G,GRANDE RUE DE SAINT USTRE,
315732842,00416,31573284200416,O,2005-01-18,12,2019,,2021-10-27T08:19:28,false,2,LA CROIX BAUDY,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.589655,46.856702,0.94,locality,La Croix Baudy 86220 Ingrandes,86111_B050,D,LA CROIX BAUDY,
316016187,00023,31601618700023,O,2004-06-01,11,2019,,2021-10-27T08:19:36,true,3,,,,,ZI LA PALUE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
316541739,00025,31654173900025,O,1988-06-21,NN,,,,true,1,,2,,RTE,DE VARENNES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,93.0N,NAF1993,N,0.574347,46.863853,0.8,housenumber,2 Rue de Varennes 86220 Ingrandes,86111_0101_00002,G,2 RUE DE VARENNES,
317469450,00066,31746945000066,O,1990-12-14,NN,,,,true,3,ZONE INDUSTRIELLE,,,,LA PALLUE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,0.553727,46.856602,0.77,street,La Palue 86220 Ingrandes,86111_bko5eu,G,LA PALUE,
318451085,00019,31845108500019,O,,,,,,true,1,,,,RTE,RN 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.568831,46.877991,0.31,street,Rue René Descartes 86220 Ingrandes,86111_0008,G,RUE RENE DESCARTES,
318865789,00024,31886578900024,O,2017-10-19,,,9522ZB,2021-02-23T10:43:20,true,1,,31,,RTE,NATIONALE 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,95.22Z,NAFRev2,N,0.563743,46.873933,0.87,housenumber,31 Route Nationale 10 86220 Ingrandes,86111_6dilfe_00031,G,31 ROUTE NATIONALE 10,
319340006,00026,31934000600026,O,,NN,,,,true,1,,,,,LE BOURG,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,02.20,NAP,N,0.566134,46.873773,0.93,locality,Le Bourg Sud 86220 Ingrandes,86111_B218,G,LE BOURG SUD,
319390001,00018,31939000100018,O,1900-01-01,,,,2016-01-15T10:02:39,false,2,,20,,RUE,DESCARTES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.56922,46.87834,0.94,housenumber,20 Rue René Descartes 86220 Ingrandes,86111_0008_00020,G,20 RUE RENE DESCARTES,
319554143,00010,31955414300010,O,,NN,,,,true,1,,,,LD,LA BROSSE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.594146,46.897096,0.93,street,Rue de la Brosse 86220 Ingrandes,86111_0022,G,RUE DE LA BROSSE,
320457849,00042,32045784900042,O,2001-09-25,NN,,,2008-01-04T18:14:22,true,3,,,,,CHATEAU DE LA SYBILLIERE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.598009,46.901783,0.61,street,Rue la Sybilliere 86220 Ingrandes,86111_0098,G,RUE LA SYBILLIERE,
320652597,00016,32065259700016,O,1980-11-05,NN,,,2007-01-18T09:15:23,true,4,,,,LD,LA GROIE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.612034,46.849515,0.73,street,La Grollerie 86220 Ingrandes,86111_wuggus,G,LA GROLLERIE,
320955396,01510,32095539601510,O,2008-07-01,NN,,,2011-04-23T05:06:29,false,3,Z.I. DE LA PALUE,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2009-08-31,F,FILLON FAUCONNET,,,,46.69B,NAFRev2,O,,,0,,,,,,
321578148,00025,32157814800025,O,,,,,,true,1,,,,,CHEZ MME KANDILA,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321614554,00046,32161455400046,O,2003-10-15,NN,,,2016-04-20T09:48:11,true,5,,,,,LA GARENNE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2016-02-22,A,LA GARENNE,,,RESTAURANT LA GARENNE,56.30Z,NAFRev2,N,0.580613,46.89541,0.95,street,La Garenne 86220 Ingrandes,86111_apu2gg,G,LA GARENNE,
321671521,00011,32167152100011,O,,,,,,true,1,,,,,N 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.6522434,43.650113,0.87,poi.track,Chemin Rural n 10 dit de la Mouflère Montégut,https://osm.org/way/85578052,G,,
322439134,00022,32243913400022,O,,NN,,,,true,1,,12,,,ROUTE NATIONALE 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.40,NAP,N,0.564683,46.875997,0.96,housenumber,12 Route Nationale 10 86220 Ingrandes,86111_6dilfe_00012,G,12 ROUTE NATIONALE 10,
322584954,00018,32258495400018,O,1981-08-18,NN,,,,true,3,,,,,LA FOURCHARDIERE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,0.611217,46.858156,0.79,street,La Fouchardiere 86220 Ingrandes,86111_6wsbn6,G,LA FOUCHARDIERE,
323313452,00035,32331345200035,O,1990-10-16,01,2019,,2021-10-27T08:23:19,true,5,,18,,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,0.566403,46.872683,0.95,housenumber,18 Rue Pierre Marcou 86220 Ingrandes,86111_0013_00018,G,18 RUE PIERRE MARCOU,
323678839,00024,32367883900024,O,1991-02-18,NN,,,2019-06-19T13:10:28,true,4,,16,,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.566537,46.872875,0.95,housenumber,16 Rue Pierre Marcou 86220 Ingrandes,86111_0013_00016,G,16 RUE PIERRE MARCOU,
323689547,00020,32368954700020,O,1991-02-18,01,2019,,2021-10-27T08:23:34,false,5,,16,,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.21Z,NAFRev2,O,0.566537,46.872875,0.95,housenumber,16 Rue Pierre Marcou 86220 Ingrandes,86111_0013_00016,G,16 RUE PIERRE MARCOU,
323689547,00038,32368954700038,O,2020-01-02,,,,2021-02-23T10:47:01,true,1,,20,B,RUE,PIERRE MARCOU,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.21Z,NAFRev2,O,0.566077,46.872216,0.87,housenumber,20bis Rue Pierre Marcou 86220 Ingrandes,86111_0013_00020_bis,G,20BIS RUE PIERRE MARCOU,
324557990,00011,32455799000011,O,,,,,,true,1,,,,,RN 10 ST AUBIN,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.56629,46.888968,0.46,street,Lieu Dit Saint Aubin 86220 Ingrandes,86111_B173,G,LIEU DIT SAINT AUBIN,
325248904,00030,32524890400030,O,2020-01-01,,,,2021-02-23T10:47:49,true,1,,,,,LES GIRAUDIERES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.22A,NAFRev2,N,0.576369,46.866305,0.94,street,Les Giraudières 86220 Ingrandes,86111_stpeko,G,LES GIRAUDIERES,
325423259,00010,32542325900010,O,,NN,,,,true,1,,37,,,RN 10,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.567184,46.876535,0.43,housenumber,37 Rue René Descartes 86220 Ingrandes,86111_0008_00037,G,37 RUE RENE DESCARTES,
325580694,00033,32558069400033,O,2010-12-06,11,2019,,2021-10-27T08:24:42,false,1,ZI DE LA PALUE,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
326082195,00016,32608219500016,O,,,,,,true,1,,14,,,TOUR LES PERVENCHES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,0.570204,46.875325,0.36,locality,Les Petites Planchettes 86220 Ingrandes,86111_B136,G,LES PETITES PLANCHETTES,
326617537,00013,32661753700013,O,1983-01-24,NN,,,2021-09-16T08:32:42,true,4,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326617545,00016,32661754500016,O,1983-03-01,NN,,,2013-02-01T19:43:59,false,7,CENTRE COMMERCIAL,,,,CENTRE COMMERCIAL,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,10.71C,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
327439634,00046,32743963400046,O,1985-06-01,,,,,false,4,,,,,CENTRE COMMERCIAL,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
327507992,00011,32750799200011,O,1900-01-01,,,,2013-06-11T15:14:16,false,2,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328682026,00088,32868202600088,O,2007-06-16,,,,2008-11-07T00:46:34,true,5,,,,,LA SOLEILLERIE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-07-31,F,FRANCOISE DUROURE,,,,32.13Z,NAFRev2,N,0.612034,46.849515,0.52,street,La Grollerie 86220 Ingrandes,86111_wuggus,G,LA GROLLERIE,
328898804,00039,32889880400039,O,2009-05-01,NN,,,2012-05-05T02:00:17,false,2,ZONE INDUSTRIELLE DE LA PALUE,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329368195,00023,32936819500023,O,1988-10-17,NN,,,2015-12-08T05:15:02,true,8,,,,LD,L ORANGERIE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,0.575307,46.843207,0.95,street,L’Orangerie 86220 Ingrandes,86111_yhs8mv,G,L ORANGERIE,
329892657,00019,32989265700019,O,1982-04-02,,,,,true,4,,,,RUE,DESCARTES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,0.568831,46.877991,0.94,street,Rue René Descartes 86220 Ingrandes,86111_0008,G,RUE RENE DESCARTES,
330241605,00055,33024160500055,O,1997-07-01,02,2019,,2021-10-27T08:27:46,false,4,,,,,ZI DE LA PALUE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,H.S.C,,,,46.69B,NAFRev2,O,,,0,,,,,,
330970278,00017,33097027800017,O,1980-01-01,NN,,,2007-01-18T09:19:29,true,4,,,,LD,LES FOUINIERES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.576385,46.871713,0.94,street,Les Fouinières 86220 Ingrandes,86111_pumzwz,G,LES FOUINIERES,
331452466,00013,33145246600013,O,1985-01-01,NN,,,2013-05-18T03:32:14,true,3,,,,LD,LES PRUNIERS,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.607776,46.885828,0.94,street,Les Pruniers 86220 Ingrandes,86111_rzev5j,G,LES PRUNIERS,
331910562,00031,33191056200031,O,1988-10-01,NN,,,,false,4,,,,,LES GIRAUDIERES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,0.576369,46.866305,0.94,street,Les Giraudières 86220 Ingrandes,86111_stpeko,G,LES GIRAUDIERES,
332023894,00014,33202389400014,O,1985-02-12,01,2019,,2021-10-27T08:28:56,true,4,,,,,ZONE INDUSTRIELLE ST USTRE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,4.9647653,43.5729399,0.71,poi.industrial,Autodrome de Miramas - Centre d'essais BMW (Zone industrielle) Istres,https://osm.org/way/228036564,G,,
332649292,00015,33264929200015,O,1985-06-01,NN,,,2006-10-27T02:22:19,true,3,,,,LD,VILLIERS,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.4A,NAFRev1,N,0.612567,46.898568,0.95,street,Villiers 86220 Ingrandes,86111_fpwfxs,G,VILLIERS,
333069839,00012,33306983900012,O,,NN,,,,true,1,,,,LD,LES DELAVAUX,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,87.07,NAP,N,0.595738,46.897365,0.66,street,Impasse des Delaveaux 86220 Ingrandes,86111_0043,G,IMPASSE DES DELAVEAUX,
333228849,00019,33322884900019,O,,NN,,,,true,1,,,,LD,LES GRIFFARDIERES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.576369,46.866305,0.53,street,Les Giraudières 86220 Ingrandes,86111_stpeko,G,LES GIRAUDIERES,
333361988,00095,33336198800095,O,2000-04-01,NN,,,2010-04-18T04:33:19,false,5,,,,,ZI DE LA PALLUE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-12-29,F,F.T.I,,,,46.69B,NAFRev2,O,,,0,,,,,,
334111606,00011,33411160600011,O,1985-10-31,NN,,,2022-02-17T03:31:53,false,4,,9,,RTE,NATIONALE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,68.20A,NAFRev2,N,0.565297,46.874626,0.84,housenumber,9 Route Nationale 10 86220 Ingrandes,86111_6dilfe_00009,G,9 ROUTE NATIONALE 10,
334405321,00020,33440532100020,O,2000-09-25,NN,,,2006-10-27T02:37:57,false,3,CREA'TIF,6,,PL,MAURICE REIGNIER,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,74.1J,NAFRev1,N,0.565471,46.876195,0.62,housenumber,6 Place Maurice Regner 86220 Ingrandes,86111_0004_00006,G,6 PLACE MAURICE REGNER,
334684990,00016,33468499000016,O,1986-01-28,NN,,,2014-07-08T00:40:25,true,5,,,,LD,POTHUME,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,45.31Z,NAFRev2,N,0.599059,46.880644,0.94,street,Pothume 86220 Ingrandes,86111_puz4tl,G,POTHUME,
334684990,00024,33468499000024,O,2015-01-01,,,,2021-02-23T10:53:47,false,1,,,,LD,POTHUME,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.599059,46.880644,0.94,street,Pothume 86220 Ingrandes,86111_puz4tl,G,POTHUME,
335074282,00021,33507428200021,O,2019-10-07,11,2019,,2021-10-27T08:31:02,true,1,,4,,,ZONE INDUSTRIELLE LA PALUE,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,25.62B,NAFRev2,O,-0.2535469,45.6487268,0.84,poi.industrial,ABC (Zone industrielle) Gensac-la-Pallue,https://osm.org/way/200830987,G,,
337824510,00016,33782451000016,O,1968-11-23,,,,2021-05-31T14:42:29,true,5,,,,,,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337860720,00032,33786072000032,O,1900-01-01,,,,2011-04-28T00:30:20,false,3,,39,,RUE,DES PLANCHETTES,86220,INGRANDES,,,86111,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.6Z,NAF1993,N,0.570849,46.879497,0.95,housenumber,39 Rue des Planchettes 86220 Ingrandes,86111_0014_00039,G,39 RUE DES PLANCHETTES,