siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705359,00016,21770535900016,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,3,,,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.74675,48.676961,0.81,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
217705359,00024,21770535900024,O,1985-10-24,01,2018,,2020-08-25T10:19:10,false,3,,,,PL,DE LA MAIRIE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.74675,48.676961,0.31,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
217705359,00032,21770535900032,O,2001-12-25,NN,,,2017-05-22T16:12:53,false,3,MAIRIE,,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.74675,48.676961,0.81,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
267708766,00014,26770876600014,O,1983-08-10,NN,,,2017-08-06T14:18:18,true,4,MAIRIE,,,,,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709764,00018,26770976400018,O,1995-12-25,NN,,,2010-06-26T03:16:03,true,2,,,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.74675,48.676961,0.81,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
304651151,00058,30465115100058,O,1995-05-24,NN,,,2006-12-15T00:15:45,false,4,,2,B,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,N,2.743872,48.678948,0.82,housenumber,2 bis Rue de Villepatour 77390 Courquetaine,77136_0030_00002_bis,G,2 BIS RUE DE VILLEPATOUR,
305661258,00023,30566125800023,O,1991-01-02,NN,,,2018-01-16T04:05:15,true,4,,13,T,,VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.89Z,NAFRev2,N,2.744846,48.678488,0.75,housenumber,13 ter Rue de Villepatour 77390 Courquetaine,77136_0030_00013_ter,G,13 TER RUE DE VILLEPATOUR,
307784926,00015,30778492600015,O,1900-01-01,01,2018,,2020-08-25T10:23:49,true,5,,5,,RUE,D OZOUER LE VOULGIS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.748848,48.676937,0.93,housenumber,5 Rue d'Ozouer-le-voulgis 77390 Courquetaine,77136_0020_00005,G,5 RUE D OZOUER LE VOULGIS,
309005783,00035,30900578300035,O,1989-07-01,,,,,false,4,,13,,RUE,VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1999-09-25,F,ENTREPRISE ARBOL,,,,70.2C,NAF1993,N,2.745099,48.678308,0.92,housenumber,13 Rue de Villepatour 77390 Courquetaine,77136_0030_00013,G,13 RUE DE VILLEPATOUR,
313387151,00043,31338715100043,O,2019-09-30,,,,2020-03-23T15:15:26,true,1,,6,,RUE,D'OZOUER LE VOULGIS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,2.748097,48.677325,0.93,housenumber,6 Rue d'Ozouer-le-voulgis 77390 Courquetaine,77136_0020_00006,G,6 RUE D OZOUER LE VOULGIS,
321431488,00063,32143148800063,O,2006-02-01,,,,2015-11-05T04:12:45,false,3,2 BIS,2,B,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,69.10Z,NAFRev2,N,2.743872,48.678948,0.82,housenumber,2 bis Rue de Villepatour 77390 Courquetaine,77136_0030_00002_bis,G,2 BIS RUE DE VILLEPATOUR,
328573506,00016,32857350600016,O,1976-11-11,NN,,,2010-04-18T04:18:13,true,1,,4,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.1A,NAF1993,N,2.744054,48.678187,0.93,housenumber,4 Rue de Villepatour 77390 Courquetaine,77136_0030_00004,G,4 RUE DE VILLEPATOUR,
333072981,00017,33307298100017,O,,NN,,,,true,1,,,,RTE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.06,NAP,N,2.746499,48.677279,0.79,street,Rue de Villepatour 77390 Courquetaine,77136_0030,G,RUE DE VILLEPATOUR,
347866782,00019,34786678200019,O,,,,,,true,1,,6,,RTE,D OZOUER,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,86.06,NAP,N,2.748097,48.677325,0.74,housenumber,6 Rue d'Ozouer-le-voulgis 77390 Courquetaine,77136_0020_00006,G,6 RUE D OZOUER LE VOULGIS,
349902668,00053,34990266800053,O,2007-08-01,,,,2021-02-23T11:02:42,true,2,,13,,RUE,DE SOLERS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.745601,48.675674,0.93,housenumber,13 Rue de Solers 77390 Courquetaine,77136_0025_00013,G,13 RUE DE SOLERS,
351150479,00027,35115047900027,O,1994-01-01,NN,,4322AZ,2015-03-18T01:04:10,true,4,,10,,RUE,D OZOUER LE VOULGIS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,2.748398,48.677173,0.93,housenumber,10 Rue d'Ozouer-le-voulgis 77390 Courquetaine,77136_0020_00010,G,10 RUE D OZOUER LE VOULGIS,
352170187,00020,35217018700020,O,,NN,,,,true,1,,1,,RUE,DE SOLERS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,2.746525,48.676841,0.93,housenumber,1 Rue de Solers 77390 Courquetaine,77136_0025_00001,G,1 RUE DE SOLERS,
352515647,00027,35251564700027,O,1999-07-01,NN,,,2008-05-01T18:07:06,true,4,,21,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,10.71C,NAFRev2,N,2.744714,48.679265,0.93,housenumber,21 Rue de Villepatour 77390 Courquetaine,77136_0030_00021,G,21 RUE DE VILLEPATOUR,
352998223,00015,35299822300015,O,,,,,,true,1,,,,,HAM DE MONTGAZON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,2.75573,48.682168,0.92,street,Ferme de Montgazon 77390 Courquetaine,77136_b010,G,FERME DE MONTGAZON,
379071384,00018,37907138400018,O,1990-07-01,,,,2019-06-14T15:58:42,false,4,,13,,RUE,VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1999-09-25,F,STAPEF,,,,01.4B,NAF1993,N,2.745099,48.678308,0.92,housenumber,13 Rue de Villepatour 77390 Courquetaine,77136_0030_00013,G,13 RUE DE VILLEPATOUR,
392611455,00016,39261145500016,O,1993-10-01,NN,,,,false,3,,16,,CHE,DES CLOSEAUX,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.1F,NAF1993,N,2.0889017,48.8096823,0.84,poi.track,Allée des Closeaux (Chemin) Versailles,https://osm.org/way/14264878,G,,
395146632,00017,39514663200017,O,1994-05-03,NN,,,,false,5,,17,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,O,2.744216,48.67881,0.93,housenumber,17 Rue de Villepatour 77390 Courquetaine,77136_0030_00017,G,17 RUE DE VILLEPATOUR,
397915695,00019,39791569500019,O,1994-05-03,NN,,,2009-03-26T17:28:22,false,5,,17,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,72.5Z,NAFRev1,N,2.744216,48.67881,0.93,housenumber,17 Rue de Villepatour 77390 Courquetaine,77136_0030_00017,G,17 RUE DE VILLEPATOUR,
399483759,00029,39948375900029,O,2004-07-01,01,2018,4322AZ,2020-12-18T08:46:03,true,5,,31,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,43.22A,NAFRev2,O,2.743094,48.679956,0.93,housenumber,31 Rue de Villepatour 77390 Courquetaine,77136_0030_00031,G,31 RUE DE VILLEPATOUR,
402275606,00026,40227560600026,O,2020-08-05,,,,2020-10-09T11:32:37,true,1,,2,,HAM,DE MONTGAZON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.20B,NAFRev2,N,2.756451,48.68335,0.86,housenumber,2 Hameau de Montgazon 77390 Courquetaine,77136_mc9s0c_00002,G,2 HAMEAU DE MONTGAZON,
405116732,00018,40511673200018,O,1978-01-01,NN,,,2019-09-17T04:02:12,true,5,,,,,,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408695930,00011,40869593000011,O,1990-06-28,00,2018,,2020-08-25T10:37:36,true,5,MR ROY M ET SES ENFANTS,4,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.744054,48.678187,0.93,housenumber,4 Rue de Villepatour 77390 Courquetaine,77136_0030_00004,G,4 RUE DE VILLEPATOUR,
408695948,00013,40869594800013,O,1994-06-13,NN,,,2014-06-14T04:05:59,false,6,,,,,MAIRIE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413894619,00027,41389461900027,O,1999-03-01,,,,2012-08-16T08:45:52,false,3,,21,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.744714,48.679265,0.93,housenumber,21 Rue de Villepatour 77390 Courquetaine,77136_0030_00021,G,21 RUE DE VILLEPATOUR,
415060300,00019,41506030000019,O,1998-01-05,NN,,,,false,4,,,,HAM,DE VILEPAYEN,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2000-07-01,F,BARREIRA,,,,45.2K,NAF1993,O,2.746499,48.677279,0.57,street,Rue de Villepatour 77390 Courquetaine,77136_0030,G,RUE DE VILLEPATOUR,
419344080,00017,41934408000017,O,1998-06-17,NN,,,2019-06-24T13:33:50,true,4,,,,,CHATEAU DE COURQUETAINE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,2.7447336,48.6772147,0.77,poi.castle,(Château) Courquetaine,https://osm.org/way/149735995,G,,
420793788,00019,42079378800019,O,1975-01-01,NN,,,2016-01-28T04:55:11,true,4,,,,,FERME DE MONTGAZON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75573,48.682168,0.93,street,Ferme de Montgazon 77390 Courquetaine,77136_b010,G,FERME DE MONTGAZON,
421634833,00014,42163483300014,O,1998-12-22,NN,,,2020-12-03T19:33:03,true,3,,13,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.745099,48.678308,0.93,housenumber,13 Rue de Villepatour 77390 Courquetaine,77136_0030_00013,G,13 RUE DE VILLEPATOUR,
428294136,00026,42829413600026,O,2020-07-20,,,,2020-09-15T19:34:33,true,1,,17,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,S.C.I DARRICAU,68.20A,NAFRev2,N,2.744216,48.67881,0.93,housenumber,17 Rue de Villepatour 77390 Courquetaine,77136_0030_00017,G,17 RUE DE VILLEPATOUR,
449339589,00037,44933958900037,O,2013-07-26,,,,2020-02-07T19:34:49,false,2,,4,,CHE,DES CLOSEAUX,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,68.20B,NAFRev2,N,2.742381,48.679433,0.83,housenumber,4 Chemin des Closeaux 77390 Courquetaine,77136_0010_00004,G,4 CHEMIN DES CLOSEAUX,
451465124,00043,45146512400043,O,2020-01-06,,,,2020-01-17T04:09:44,true,1,,17,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,2.744216,48.67881,0.93,housenumber,17 Rue de Villepatour 77390 Courquetaine,77136_0030_00017,G,17 RUE DE VILLEPATOUR,
452040587,00019,45204058700019,O,2004-02-01,NN,,,2018-09-29T12:10:24,true,3,,,,,FERME DE MONTGAZON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.75573,48.682168,0.93,street,Ferme de Montgazon 77390 Courquetaine,77136_b010,G,FERME DE MONTGAZON,
480198092,00037,48019809200037,O,2008-01-01,NN,,4322BA,2015-03-17T01:21:52,true,2,,2,,RUE,A. PIGEON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,28.25Z,NAFRev2,O,2.749124,48.677314,0.93,housenumber,2 Rue à Pigeon 77390 Courquetaine,77136_0022_00002,G,2 RUE A PIGEON,
480659598,00027,48065959800027,O,2013-09-20,,,,2021-05-25T03:32:58,true,2,,1,B,RUE,DU BUE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20B,NAFRev2,N,2.74385,48.680084,0.74,housenumber,1 bis Rue du Bue 77390 Courquetaine,77136_0005_00001_bis,G,1 BIS RUE DU BUE,
488289893,00015,48828989300015,O,2006-02-01,,,,2013-09-22T04:06:29,true,2,2 BIS,2,B,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.743872,48.678948,0.82,housenumber,2 bis Rue de Villepatour 77390 Courquetaine,77136_0030_00002_bis,G,2 BIS RUE DE VILLEPATOUR,
494029663,00015,49402966300015,O,2007-02-01,,,,2008-01-05T04:59:34,true,2,LES CHARTREUX,,,,,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.743546,48.690354,0.79,locality,Bois des Chartreux 77390 Courquetaine,77136_b002,D,BOIS DES CHARTREUX,
507575421,00015,50757542100015,O,2008-08-06,,,,2012-02-04T12:25:49,true,2,,7,B,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,43.21A,NAFRev2,O,2.745837,48.67793,0.82,housenumber,7 bis Rue de Villepatour 77390 Courquetaine,77136_0030_00007_bis,G,7 BIS RUE DE VILLEPATOUR,
510065675,00017,51006567500017,O,2009-01-01,NN,,,2016-04-26T02:58:28,true,1,,15,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,2.744634,48.678612,0.93,housenumber,15 Rue de Villepatour 77390 Courquetaine,77136_0030_00015,G,15 RUE DE VILLEPATOUR,
512299181,00028,51229918100028,O,2015-09-15,,,4322AZ,2021-01-16T19:47:19,false,2,,1,B,RUE,DU BUE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,43.22A,NAFRev2,N,2.74385,48.680084,0.74,housenumber,1 bis Rue du Bue 77390 Courquetaine,77136_0005_00001_bis,G,1 BIS RUE DU BUE,
513550608,00014,51355060800014,O,2009-07-01,,,,2015-09-20T03:22:18,false,2,,11,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,64.20Z,NAFRev2,N,2.745347,48.678158,0.93,housenumber,11 Rue de Villepatour 77390 Courquetaine,77136_0030_00011,G,11 RUE DE VILLEPATOUR,
514666692,00017,51466669200017,O,2009-09-07,,,,2012-11-10T01:14:09,true,2,,5,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.09Z,NAFRev2,N,2.745874,48.677912,0.93,housenumber,5 Rue de Villepatour 77390 Courquetaine,77136_0030_00005,G,5 RUE DE VILLEPATOUR,
519435366,00017,51943536600017,O,2009-12-12,,,,2017-11-20T08:38:08,true,2,,17,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,2.744216,48.67881,0.93,housenumber,17 Rue de Villepatour 77390 Courquetaine,77136_0030_00017,G,17 RUE DE VILLEPATOUR,
520090044,00014,52009004400014,O,2010-03-01,,,,2012-11-10T01:45:58,false,2,,92,B,RUE,JUDE DE CESNE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
521140434,00015,52114043400015,O,2010-03-05,,,,2012-11-10T01:56:20,true,2,,25,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,96.09Z,NAFRev2,N,2.744217,48.67926,0.93,housenumber,25 Rue de Villepatour 77390 Courquetaine,77136_0030_00025,G,25 RUE DE VILLEPATOUR,
527806152,00015,52780615200015,O,2010-10-01,,,,2012-11-10T02:37:06,true,1,,4,,CHE,DES CLOSEAUX,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.91A,NAFRev2,N,2.742381,48.679433,0.83,housenumber,4 Chemin des Closeaux 77390 Courquetaine,77136_0010_00004,G,4 CHEMIN DES CLOSEAUX,
529753733,00029,52975373300029,O,2014-05-19,,,,2020-03-12T04:10:13,true,2,,4,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,85.52Z,NAFRev2,N,2.747499,48.677251,0.82,housenumber,4 Place de l'Eglise 77390 Courquetaine,77136_0015_00004,G,4 PLACE DE L EGLISE,
537377921,00011,53737792100011,O,2011-10-17,,,4399CZ,2015-06-03T05:22:25,true,1,,,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2011-10-17,A,BARROS CARLOS,,,BARROS,43.99C,NAFRev2,N,2.746499,48.677279,0.93,street,Rue de Villepatour 77390 Courquetaine,77136_0030,G,RUE DE VILLEPATOUR,
540023058,00014,54002305800014,O,2012-03-01,NN,,,2017-10-04T14:40:25,false,3,,,,,VILLEPAYEN,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,LES JARDINS DE RICO,81.30Z,NAFRev2,O,,,0,,,,,,
751182585,00024,75118258500024,O,2012-04-25,,,,2013-12-06T15:58:56,false,2,,4,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,94.99Z,NAFRev2,N,2.747499,48.677251,0.82,housenumber,4 Place de l'Eglise 77390 Courquetaine,77136_0015_00004,G,4 PLACE DE L EGLISE,
751192972,00014,75119297200014,O,2012-05-01,,,,2012-04-26T08:31:34,true,1,,10,,RUE,D'OZOUER LE VOULGIS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03B,NAFRev2,N,2.748398,48.677173,0.93,housenumber,10 Rue d'Ozouer-le-voulgis 77390 Courquetaine,77136_0020_00010,G,10 RUE D OZOUER LE VOULGIS,
753614916,00017,75361491600017,O,2012-09-03,,,,2021-02-23T16:10:55,true,1,,6,,IMP,LOUIS FIRMIN AUBERGE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,96.09Z,NAFRev2,N,2.741599,48.678836,0.86,housenumber,6 Impasse Louis Firmin Auberge 77390 Courquetaine,77136_0017_00006,G,6 IMPASSE LOUIS FIRMIN AUBERGE,
784989691,00018,78498969100018,O,1900-01-01,,,,2006-11-03T01:18:14,true,3,,,,,FER MONTGAZON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,2.75573,48.682168,0.79,street,Ferme de Montgazon 77390 Courquetaine,77136_b010,G,FERME DE MONTGAZON,
788307528,00026,78830752800026,O,,NN,,,,true,1,,12,,RUE,D OZOUER,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.10,NAP,N,2.748683,48.677074,0.91,housenumber,12 Rue d'Ozouer-le-voulgis 77390 Courquetaine,77136_0020_00012,G,12 RUE D OZOUER LE VOULGIS,
788709657,00027,78870965700027,O,2013-11-01,,,,2017-03-10T19:26:51,true,2,,6,,RUE,VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,2.743721,48.679052,0.92,housenumber,6 Rue de Villepatour 77390 Courquetaine,77136_0030_00006,G,6 RUE DE VILLEPATOUR,
789030376,00014,78903037600014,O,2012-11-15,,,,2021-04-02T08:48:02,true,2,,13,,RUE,DE SOLERS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,56.21Z,NAFRev2,N,2.745601,48.675674,0.93,housenumber,13 Rue de Solers 77390 Courquetaine,77136_0025_00013,G,13 RUE DE SOLERS,
810627927,00017,81062792700017,O,2015-05-01,,,,2015-04-03T04:10:15,true,1,,,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90D,NAFRev2,N,2.74675,48.676961,0.81,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
810627943,00014,81062794300014,O,2015-05-01,,,,2015-04-23T11:21:09,true,1,,,,PL,DE L EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90D,NAFRev2,N,2.74675,48.676961,0.81,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
810627950,00019,81062795000019,O,2015-05-01,,,,2015-09-30T14:22:27,false,2,,,,PL,DE L'EGLISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,86.90D,NAFRev2,N,2.74675,48.676961,0.81,street,Place de l'Eglise 77390 Courquetaine,77136_0015,G,PLACE DE L EGLISE,
819077074,00014,81907707400014,O,2016-02-12,,,,2016-03-16T04:05:06,true,1,,2,,HAM,DE MONTGAZON,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,2.756451,48.68335,0.86,housenumber,2 Hameau de Montgazon 77390 Courquetaine,77136_mc9s0c_00002,G,2 HAMEAU DE MONTGAZON,
823405618,00013,82340561800013,O,2016-11-07,,,3109BA,2018-08-18T04:13:57,true,2,,2,B,CHE,DES CLOSEAUX,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,DRESS KOD,31.09B,NAFRev2,N,2.743027,48.67921,0.71,housenumber,2 bis Chemin des Closeaux 77390 Courquetaine,77136_0010_00002_bis,G,2 BIS CHEMIN DES CLOSEAUX,
828753848,00013,82875384800013,O,2017-03-01,01,2018,,2021-02-23T17:47:58,true,1,,,,,FERME DE MALASSISE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,O,5.0650908,48.3848152,0.9,poi.farmyard,Ferme de Malassise (Corps de ferme) Blécourt,https://osm.org/way/337587235,G,,
829379973,00011,82937997300011,O,2017-05-01,,,,2017-05-03T10:25:59,true,1,,4,,IMP,LOUIS FIRMIN AUBERGE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,82.99Z,NAFRev2,N,2.742081,48.678834,0.86,housenumber,4 Impasse Louis Firmin Auberge 77390 Courquetaine,77136_0017_00004,G,4 IMPASSE LOUIS FIRMIN AUBERGE,
829699503,00019,82969950300019,O,2017-04-25,,,,2018-01-09T11:39:16,true,2,,13,B,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,59.11B,NAFRev2,N,2.745144,48.678744,0.82,housenumber,13 bis Rue de Villepatour 77390 Courquetaine,77136_0030_00013_bis,G,13 BIS RUE DE VILLEPATOUR,
831660394,00014,83166039400014,O,2017-08-27,,,,2017-08-29T08:51:55,true,1,,13,B,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2017-08-27,A,,,,,93.29Z,NAFRev2,N,2.745144,48.678744,0.82,housenumber,13 bis Rue de Villepatour 77390 Courquetaine,77136_0030_00013_bis,G,13 BIS RUE DE VILLEPATOUR,
843928037,00012,84392803700012,O,2018-11-10,,,,2018-11-19T08:20:53,true,1,,1,B,RUE,DU BUE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.20B,NAFRev2,N,2.74385,48.680084,0.74,housenumber,1 bis Rue du Bue 77390 Courquetaine,77136_0005_00001_bis,G,1 BIS RUE DU BUE,
852526896,00018,85252689600018,O,2019-07-08,,,,2021-02-09T10:22:41,false,2,,7,,RUE,DE SOLERS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,86.90E,NAFRev2,N,2.74629,48.675929,0.93,housenumber,7 Rue de Solers 77390 Courquetaine,77136_0025_00007,G,7 RUE DE SOLERS,
877542217,00014,87754221700014,O,2019-09-26,,,,2020-10-22T11:16:37,true,4,,13,,RUE,DE SOLERS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,M'BIKE,95.29Z,NAFRev2,N,2.745601,48.675674,0.93,housenumber,13 Rue de Solers 77390 Courquetaine,77136_0025_00013,G,13 RUE DE SOLERS,
879655934,00013,87965593400013,O,2019-11-22,,,,2021-01-26T19:33:00,true,2,,4,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.744054,48.678187,0.93,housenumber,4 Rue de Villepatour 77390 Courquetaine,77136_0030_00004,G,4 RUE DE VILLEPATOUR,
879821155,00014,87982115500014,O,2019-12-10,,,,2021-02-23T18:13:37,true,1,CHATEAU DE COURQUETAINE,2,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,2.743547,48.675988,0.93,housenumber,2 Rue de Villepatour 77390 Courquetaine,77136_0030_00002,G,2 RUE DE VILLEPATOUR,
881429898,00011,88142989800011,O,2019-12-23,,,,2020-02-11T07:55:45,true,1,,1,,CHE,DES CLOSEAUX,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20B,NAFRev2,N,2.743112,48.679322,0.83,housenumber,1 Chemin des Closeaux 77390 Courquetaine,77136_0010_00001,G,1 CHEMIN DES CLOSEAUX,
882804339,00019,88280433900019,O,2020-02-15,,,,2021-02-23T18:15:45,true,1,FERME DU CHATEAU,4,,RUE,DE VILLEPATOUR,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,01.11Z,NAFRev2,N,2.744054,48.678187,0.93,housenumber,4 Rue de Villepatour 77390 Courquetaine,77136_0030_00004,G,4 RUE DE VILLEPATOUR,
889859039,00014,88985903900014,O,2020-10-19,,,,2020-10-13T10:01:16,true,1,,1,B,RUE,DU BUE,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,47.91A,NAFRev2,N,2.74385,48.680084,0.74,housenumber,1 bis Rue du Bue 77390 Courquetaine,77136_0005_00001_bis,G,1 BIS RUE DU BUE,
890800386,00017,89080038600017,O,2020-11-07,,,,2020-11-10T04:04:03,true,1,,13,,RUE,DE SOLERS,77390,COURQUETAINE,,,77136,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,53.20Z,NAFRev2,N,2.745601,48.675674,0.93,housenumber,13 Rue de Solers 77390 Courquetaine,77136_0025_00013,G,13 RUE DE SOLERS,