siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005892,00015,21600589200015,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005892,00023,21600589200023,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,1,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.743034,49.591567,0.95,housenumber,1 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00001,G,1 RUE DES POTIERS,
266005891,00012,26600589100012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,12,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.742837,49.591677,0.95,housenumber,12 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00012,G,12 RUE ANDRE PICARD,
304719404,00010,30471940400010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,6,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
305005985,00018,30500598500018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312862485,00033,31286248500033,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE VILLERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,45.3A,NAF1993,N,1.745634,49.5879,0.94,housenumber,24 Rue de Villers 60220 Saint-Samson-la-Poterie,60596_0050_00024,G,24 RUE DE VILLERS,
326827607,00028,32682760700028,O,1993-02-13,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2L,NAF1993,N,1.7432,49.591195,0.95,housenumber,15 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00015,G,15 RUE ANDRE PICARD,
329579130,00033,32957913000033,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE FORMERIE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.4B,NAFRev1,N,1.739652,49.593801,0.94,housenumber,6 Rue de Formerie 60220 Saint-Samson-la-Poterie,60596_0020_00006,G,6 RUE DE FORMERIE,
333911618,00010,33391161800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,1.74234,49.594388,0.95,street,Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038,G,RUE DES POTIERS,
337912786,00031,33791278600031,O,2011-04-01,,,,2021-02-23T10:54:37,true,1,,,,IMP,DU BLANC CHEVAL,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,1.725738,49.592407,0.84,street,Impasse du Blanc Cheval 60220 Saint-Samson-la-Poterie,60596_0010,G,IMPASSE DU BLANC CHEVAL,
341014231,00011,34101423100011,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,67.07,NAP,N,1.7432,49.591195,0.95,housenumber,15 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00015,G,15 RUE ANDRE PICARD,
350712915,00031,35071291500031,O,2022-01-01,,,,2022-02-02T14:18:40,true,1,,7,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,S.C.I. VICKY,68.20B,NAFRev2,N,1.743149,49.592257,0.95,housenumber,7 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00007,G,7 RUE DES POTIERS,
379480304,00037,37948030400037,O,2010-02-01,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.02A,NAFRev2,N,1.743165,49.592017,0.95,housenumber,5 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00005,G,5 RUE DES POTIERS,
382821098,00011,38282109800011,O,1991-08-01,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,28.5D,NAF1993,N,1.746039,49.590483,0.95,housenumber,1 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00001,G,1 RUE ANDRE PICARD,
397567462,00015,39756746200015,O,1994-07-04,NN,,9521ZZ,2019-11-14T14:00:48,true,5,,34,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.21Z,NAFRev2,O,1.74205,49.595354,0.95,housenumber,34 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00034,G,34 RUE DES POTIERS,
397582404,00026,39758240400026,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE L'EGLISE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3A,NAF1993,N,1.742984,49.591274,0.94,housenumber,1 Rue de l’Eglise 60220 Saint-Samson-la-Poterie,60596_0015_00001,G,1 RUE DE L EGLISE,
400608279,00016,40060827900016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,41,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6E,NAF1993,N,1.741614,49.596211,0.95,housenumber,41 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00041,G,41 RUE DES POTIERS,
403770696,00017,40377069600017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403770704,00019,40377070400019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.744073,49.590939,0.95,housenumber,8 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00008,G,8 RUE ANDRE PICARD,
403770712,00012,40377071200012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE VILLERS VERMONT,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.743855,49.590799,0.63,housenumber,2 Rue de Villers 60220 Saint-Samson-la-Poterie,60596_0050_00002,G,2 RUE DE VILLERS,
407714518,00013,40771451800013,O,1996-05-01,NN,,,2019-11-14T14:00:48,true,4,,23,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.41Z,NAFRev2,N,1.742425,49.594115,0.95,housenumber,23 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00023,G,23 RUE DES POTIERS,
407834415,00017,40783441500017,O,1996-06-07,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DE L'EGLISE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.5Z,NAF1993,O,1.739666,49.592062,0.94,housenumber,4 Rue de l’Eglise 60220 Saint-Samson-la-Poterie,60596_0015_00004,G,4 RUE DE L EGLISE,
407834415,00025,40783441500025,O,1999-02-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DE L'EGLISE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,47.79Z,NAFRev2,N,1.739653,49.591934,0.94,housenumber,6 Rue de l’Eglise 60220 Saint-Samson-la-Poterie,60596_0015_00006,G,6 RUE DE L EGLISE,
408781151,00027,40878115100027,O,2018-06-01,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE L'EGLISE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.79Z,NAFRev2,N,1.739653,49.591934,0.94,housenumber,6 Rue de l’Eglise 60220 Saint-Samson-la-Poterie,60596_0015_00006,G,6 RUE DE L EGLISE,
430280479,00014,43028047900014,O,2000-04-12,NN,,2511ZZ,2019-11-14T14:00:48,true,3,,1,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,1.746039,49.590483,0.95,housenumber,1 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00001,G,1 RUE ANDRE PICARD,
434399754,00028,43439975400028,O,2003-11-07,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.744178,49.586388,0.94,housenumber,2 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00002,G,2 RUE DE GOURNAY,
443888409,00010,44388840900010,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.744178,49.586388,0.94,housenumber,2 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00002,G,2 RUE DE GOURNAY,
445323330,00016,44532333000016,O,2003-03-03,NN,,,2019-11-14T14:00:48,true,6,,31,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2012-12-31,F,LUMIERE ET CRIN,,,,31.09A,NAFRev2,N,1.739933,49.593171,0.95,housenumber,31 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00031,G,31 RUE ANDRE PICARD,
448418210,00010,44841821000010,O,2003-04-16,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744178,49.586388,0.82,housenumber,2 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00002,G,2 RUE DE GOURNAY,
449799261,00036,44979926100036,O,2022-02-28,,,4312BA,2022-06-15T10:40:57,false,1,,1,,RUE,DE LA BRIQUETERIE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,81.30Z,NAFRev2,N,1.748438,49.590522,0.94,housenumber,1 Rue de la Briqueterie 60220 Saint-Samson-la-Poterie,60596_0012_00001,G,1 RUE DE LA BRIQUETERIE,
452192966,00011,45219296600011,O,2003-08-23,NN,,,2019-11-14T14:00:48,false,4,,20,B,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,1.742814,49.593825,0.86,housenumber,20bis Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00020_bis,G,20BIS RUE DES POTIERS,
492508650,00016,49250865000016,O,2006-10-13,,,,2019-11-14T14:00:48,true,2,,15,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.7432,49.591195,0.95,housenumber,15 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00015,G,15 RUE ANDRE PICARD,
504314402,00018,50431440200018,O,2008-05-15,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.50Z,NAFRev2,N,1.742425,49.594115,0.95,housenumber,23 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00023,G,23 RUE DES POTIERS,
509408431,00013,50940843100013,O,2008-12-08,01,2020,2331ZZ,2022-08-29T09:12:28,true,3,,4,,RUE,DE LA BRIQUETERIE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.31Z,NAFRev2,O,1.748069,49.590587,0.94,housenumber,4 Rue de la Briqueterie 60220 Saint-Samson-la-Poterie,60596_0012_00004,G,4 RUE DE LA BRIQUETERIE,
510400237,00010,51040023700010,O,2009-02-02,,,,2021-12-07T03:43:58,true,1,,4,,RUE,DE LA BRIQUETERIE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20B,NAFRev2,N,1.748069,49.590587,0.94,housenumber,4 Rue de la Briqueterie 60220 Saint-Samson-la-Poterie,60596_0012_00004,G,4 RUE DE LA BRIQUETERIE,
517524260,00018,51752426000018,O,2009-11-01,,,,2019-11-14T14:00:48,true,2,,37,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,1.741804,49.595753,0.95,housenumber,37 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00037,G,37 RUE DES POTIERS,
518227889,00012,51822788900012,O,2009-10-09,,,,2019-11-14T14:00:48,true,1,,33,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,68.20B,NAFRev2,N,1.74199,49.595286,0.95,housenumber,33 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00033,G,33 RUE DES POTIERS,
526012497,00024,52601249700024,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
526510680,00014,52651068000014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
526920715,00012,52692071500012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
527312284,00013,52731228400013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
527559363,00041,52755936300041,O,2018-11-26,,,9602BB,2019-11-14T14:00:48,false,2,,6,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,BELLE'COIFF,96.02A,NAFRev2,N,1.744927,49.590637,0.95,housenumber,6 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00006,G,6 RUE ANDRE PICARD,
530847789,00019,53084778900019,O,2011-04-04,,,,2021-11-12T19:32:59,false,2,,1,B,RUE,DE VILLERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,47.81Z,NAFRev2,N,1.745149,49.589941,0.84,housenumber,1bis Rue de Villers 60220 Saint-Samson-la-Poterie,60596_0050_00001_bis,G,1BIS RUE DE VILLERS,
531330850,00011,53133085000011,O,2001-12-21,,,,2019-11-14T14:00:48,true,1,MAIRIE,12,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2001-12-21,A,,,,,94.99Z,NAFRev2,N,1.742837,49.591677,0.95,housenumber,12 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00012,G,12 RUE ANDRE PICARD,
540038619,00016,54003861900016,O,2012-01-10,NN,,4321AB,2020-08-25T10:50:38,true,3,,37,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,LUMISOL,43.21A,NAFRev2,O,1.741804,49.595753,0.95,housenumber,37 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00037,G,37 RUE DES POTIERS,
752637090,00032,75263709000032,O,2022-02-28,,,,2022-06-07T14:00:02,false,1,,1,,RUE,DE LA BRIQUETERIE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,46.72Z,NAFRev2,N,1.748438,49.590522,0.94,housenumber,1 Rue de la Briqueterie 60220 Saint-Samson-la-Poterie,60596_0012_00001,G,1 RUE DE LA BRIQUETERIE,
780543260,00035,78054326000035,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,1.742837,49.591677,0.95,street,Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002,G,RUE ANDRE PICARD,
798696100,00014,79869610000014,O,2013-11-14,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA BRIQUETERIE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,1.748069,49.590587,0.94,housenumber,4 Rue de la Briqueterie 60220 Saint-Samson-la-Poterie,60596_0012_00004,G,4 RUE DE LA BRIQUETERIE,
799217039,00012,79921703900012,O,2014-01-02,00,2019,,2021-10-27T09:06:09,true,3,,41,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,43.91B,NAFRev2,N,1.741614,49.596211,0.95,housenumber,41 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00041,G,41 RUE DES POTIERS,
799270723,00015,79927072300015,O,2013-12-10,02,2020,,2022-08-29T09:54:42,true,2,,2,,RUE,DE GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,O,1.744178,49.586388,0.94,housenumber,2 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00002,G,2 RUE DE GOURNAY,
807759725,00011,80775972500011,O,1996-12-05,,,,2019-11-14T14:00:48,true,1,MAIRIE,12,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1996-12-05,A,,,,,94.99Z,NAFRev2,N,1.742837,49.591677,0.95,housenumber,12 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00012,G,12 RUE ANDRE PICARD,
811861350,00015,81186135000015,O,2009-04-20,,,,2019-11-14T14:00:48,true,1,MAIRIE,12,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,94.99Z,NAFRev2,N,1.742837,49.591677,0.95,housenumber,12 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00012,G,12 RUE ANDRE PICARD,
813786514,00014,81378651400014,O,2015-10-01,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE VILLERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,LE DIEGO,56.21Z,NAFRev2,N,1.744243,49.590592,0.94,housenumber,8 Rue de Villers 60220 Saint-Samson-la-Poterie,60596_0050_00008,G,8 RUE DE VILLERS,
813956133,00017,81395613300017,O,2015-07-25,,,,2019-11-14T14:00:48,true,1,,3,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,94.99Z,NAFRev2,N,1.74517,49.590431,0.95,housenumber,3 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00003,G,3 RUE ANDRE PICARD,
818682494,00013,81868249400013,O,2016-01-09,,,,2019-11-14T14:00:48,true,1,MAIRIE,12,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,94.99Z,NAFRev2,N,1.742837,49.591677,0.95,housenumber,12 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00012,G,12 RUE ANDRE PICARD,
820628261,00019,82062826100019,O,1953-10-15,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1953-10-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
821282548,00014,82128254800014,O,2016-06-24,,,3319ZZ,2019-11-14T14:00:48,true,2,,21,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,SM.MULTISERVICE,33.19Z,NAFRev2,N,1.741854,49.592082,0.95,housenumber,21 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00021,G,21 RUE ANDRE PICARD,
821307501,00014,82130750100014,O,2016-07-13,,,,2019-11-14T14:00:48,true,1,,33,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,85.59B,NAFRev2,N,1.74199,49.595286,0.95,housenumber,33 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00033,G,33 RUE DES POTIERS,
822913992,00019,82291399200019,O,2016-10-01,,,9609ZP,2019-11-14T14:00:48,false,2,,3,,,RUE DE L'EGLISE,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,L'ART DU TOILETTAGE,96.09Z,NAFRev2,N,1.742687,49.591363,0.94,housenumber,3 Rue de l’Eglise 60220 Saint-Samson-la-Poterie,60596_0015_00003,G,3 RUE DE L EGLISE,
827534355,00017,82753435500017,O,2017-02-01,,,4332AA,2019-11-14T14:00:48,true,1,,15,,RUE,DE GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,1.745462,49.585327,0.94,housenumber,15 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00015,G,15 RUE DE GOURNAY,
832245898,00016,83224589800016,O,2017-05-31,,,,2019-11-14T14:00:48,true,1,,38,,RUE,DES POTIERS,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,47.99A,NAFRev2,N,1.741876,49.595806,0.95,housenumber,38 Rue des Potiers 60220 Saint-Samson-la-Poterie,60596_0038_00038,G,38 RUE DES POTIERS,
848128526,00011,84812852600011,O,2018-07-23,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,86.90D,NAFRev2,N,1.745696,49.58581,0.94,housenumber,13 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00013,G,13 RUE DE GOURNAY,
881742878,00013,88174287800013,O,2020-03-01,,,1085ZZ,2020-02-20T03:39:57,true,1,,11,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,56.21Z,NAFRev2,N,1.743568,49.590976,0.95,housenumber,11 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00011,G,11 RUE ANDRE PICARD,
898661400,00017,89866140000017,O,2021-04-24,,,,2021-04-27T08:54:00,true,1,,15,,RUE,DE GOURNAY,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,47.99A,NAFRev2,N,1.745462,49.585327,0.94,housenumber,15 Rue de Gournay 60220 Saint-Samson-la-Poterie,60596_0022_00015,G,15 RUE DE GOURNAY,
899880561,00019,89988056100019,O,2021-06-01,,,4312AZ,2021-10-21T09:15:39,true,2,,6,,RUE,D'HERICOURT,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,43.12A,NAFRev2,O,1.745798,49.589667,0.94,housenumber,6 Rue d’Héricourt 60220 Saint-Samson-la-Poterie,60596_0025_00006,G,6 RUE D HERICOURT,
913971362,00011,91397136200011,O,1954-08-21,,,,2022-05-30T13:58:47,true,1,MAIRIE,12,,RUE,ANDRE PICARD,60220,SAINT-SAMSON-LA-POTERIE,,,60596,,,,,,,,,,,,,,,,,,,1954-08-21,A,,,,,93.12Z,NAFRev2,N,1.742837,49.591677,0.95,housenumber,12 Rue André Picard 60220 Saint-Samson-la-Poterie,60596_0002_00012,G,12 RUE ANDRE PICARD,
