siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104587,00019,21710458700019,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,3,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105153,00014,26710515300014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2015-10-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316531995,00025,31653199500025,O,1979-07-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2001-12-25,A,,,,,68.20B,NAFRev2,O,4.535556,46.576896,0.71,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
318860772,00033,31886077200033,O,2016-02-02,,,,2021-05-10T15:58:11,true,1,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320237308,00012,32023730800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.535556,46.576896,0.71,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
323451096,00032,32345109600032,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.535556,46.576896,0.71,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
328398367,00016,32839836700016,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,77.01,NAP,N,4.535556,46.576896,0.71,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
329735856,00018,32973585600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338374432,00015,33837443200015,O,1986-03-15,NN,,,2019-11-14T14:00:55,false,3,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
339599219,00013,33959921900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340667849,00012,34066784900012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BISSY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.63,NAP,N,4.542461,46.5776,0.9,street,Route de Bissy 71460 Saint-Martin-la-Patrouille,71458_z4g9zm,G,ROUTE DE BISSY,
347813073,00017,34781307300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,4.535556,46.576896,0.67,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
351196761,00024,35119676100024,O,1998-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROISEE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535556,46.576896,0.91,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
351783840,00017,35178384000017,O,1989-08-25,NN,,4321AB,2021-12-15T03:44:40,true,4,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
378697494,00011,37869749400011,O,1989-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383847894,00011,38384789400011,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,01.2A,NAFRev1,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
389179482,00028,38917948200028,O,1996-10-14,NN,,,2019-11-14T14:00:55,false,4,,,,,CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,55.10Z,NAFRev2,N,4.535556,46.576896,0.67,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
398865840,00019,39886584000019,O,1994-11-14,NN,,,2019-11-14T14:00:55,false,4,,,,LD,BOIS BRENOUTY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,4.544554,46.570215,0.93,locality,Bois Brenouty 71460 Saint-Martin-la-Patrouille,71458_B004,G,BOIS BRENOUTY,
404887721,00029,40488772100029,O,2019-09-04,,,,2020-01-10T16:20:30,false,2,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.10A,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
408644177,00011,40864417700011,O,1982-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BELLE VELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.541346,46.589381,0.76,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
409150455,00015,40915045500015,O,1996-09-25,NN,,,2019-11-14T14:00:55,true,4,,,,,ST MARTIN LA PATROUILLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,68.20B,NAFRev2,N,4.552975,46.582146,0.85,locality,Saint Martin 71460 Saint-Martin-la-Patrouille,71458_B070,G,SAINT MARTIN,
409823887,00016,40982388700016,O,1989-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,VALECOT,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
423550292,00019,42355029200019,O,1999-06-23,NN,,,2019-11-14T14:00:55,true,7,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,90.03B,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
434666640,00017,43466664000017,O,2001-01-01,02,2020,4520AB,2023-01-11T08:49:01,true,3,,,,,LA CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.535556,46.576896,0.71,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
444332456,00011,44433245600011,O,2002-11-11,NN,,,2019-11-14T14:00:55,true,3,LA BELLEVELLE,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,D,RUE DE LA BELLEVELLE,
449781020,00028,44978102000028,O,2012-02-10,,,,2019-11-14T14:00:55,true,2,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
451897011,00024,45189701100024,O,2004-05-25,NN,,4332AA,2019-11-14T14:00:55,true,4,,,,,LES BRUYERES,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
452507908,00013,45250790800013,O,2004-03-01,NN,,4399CZ,2021-02-23T13:36:27,true,4,,,,LD,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2014-12-01,A,A.M.L. ENTREPRISE,,,A.M.L. ENTREPRISE,81.30Z,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
487848459,00011,48784845900011,O,2005-12-10,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492704796,00019,49270479600019,O,2006-11-11,,,,2022-10-07T03:44:10,true,3,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,01.42Z,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
493018808,00011,49301880800011,O,2006-12-01,01,2020,,2022-08-29T09:25:57,true,3,,,,,LE VESY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.542461,46.5776,0.33,street,Route de Bissy 71460 Saint-Martin-la-Patrouille,71458_z4g9zm,G,ROUTE DE BISSY,
501204234,00014,50120423400014,O,2007-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LA BELLE VELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.541346,46.589381,0.76,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
501792451,00012,50179245100012,O,2007-11-26,,,,2019-11-14T14:00:55,true,2,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
504623232,00015,50462323200015,O,2008-06-16,,,,2019-11-14T14:00:55,true,2,,,,,BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2009-01-31,F,CG SERVICES 71,,,,43.99C,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
505061937,00015,50506193700015,O,2008-06-06,,,,2019-11-21T03:45:11,true,1,,,,LD,BISSY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,4.542461,46.5776,0.9,street,Route de Bissy 71460 Saint-Martin-la-Patrouille,71458_z4g9zm,G,ROUTE DE BISSY,
509606935,00021,50960693500021,O,2018-05-01,,,,2023-02-23T08:46:15,false,2,,,,,LA CROISEE DE CRAY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,4.535556,46.576896,0.71,street,Route de la Croisée 71460 Saint-Martin-la-Patrouille,71458_tfxseo,G,ROUTE DE LA CROISEE,
509896742,00012,50989674200012,O,2009-01-01,02,2020,,2022-08-29T09:13:10,true,2,,,,,BISSY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,71.12B,NAFRev2,O,4.542461,46.5776,0.9,street,Route de Bissy 71460 Saint-Martin-la-Patrouille,71458_z4g9zm,G,ROUTE DE BISSY,
518318159,00010,51831815900010,O,2009-11-23,,,,2019-11-14T14:00:55,true,1,AU BOURG,,,,,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538836057,00017,53883605700017,O,2012-01-04,,,4399CZ,2021-10-29T10:32:41,true,4,LA BELLEVELLE,102,,RUE,DE LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2021-10-18,A,ANTOINE VEAUX,,,ANTOINE VEAUX,81.30Z,NAFRev2,N,4.541536,46.589584,0.93,housenumber,102 Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6_00102,G,102 RUE DE LA BELLEVELLE,
754013076,00023,75401307600023,O,2022-12-11,,,,2023-02-15T10:20:26,true,1,,862,,RTE,DE SAINT-HURUGE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-12-11,A,,,,,68.20B,NAFRev2,N,4.550191,46.582455,0.72,street,Route de Saint-Huruge 71460 Saint-Martin-la-Patrouille,71458_m4vfjd,G,ROUTE DE SAINT HURUGE,
778626077,00011,77862607700011,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AU BOURG,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
778626085,00014,77862608500014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,AU BOURG,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
818880189,00019,81888018900019,O,2016-01-25,01,2020,,2022-08-29T10:09:45,true,2,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,94.99Z,NAFRev2,O,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
821516747,00010,82151674700010,O,2016-08-01,,,,2019-11-14T14:00:55,true,1,,,,,LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,4.541346,46.589381,0.91,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
821767241,00010,82176724100010,O,2016-10-01,NN,,4332AB,2021-10-27T09:27:33,false,3,,,,,LE BOURG,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
907974711,00018,90797471100018,O,2021-11-04,,,,2022-03-01T08:51:08,true,2,,745,,RTE,DE SAINT-HURUGE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,64.20Z,NAFRev2,N,4.548448,46.582381,0.86,housenumber,745 Route de Saint-Huruge 71460 Saint-Martin-la-Patrouille,71458_m4vfjd_00745,G,745 ROUTE DE SAINT HURUGE,
911666790,00330,91166679000330,O,2022-08-25,,,,2022-08-29T09:53:38,false,1,LA CONDEMINE,265,,RTE,DE COUSSOLLES,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-08-25,A,BERTRAND JEAN-MARC,,,,35.11Z,NAFRev2,N,4.554854,46.583528,0.77,housenumber,265 Route de Coussolles 71460 Saint-Martin-la-Patrouille,71458_l1s3su_00265,G,265 ROUTE DE COUSSOLLES,
914603246,00028,91460324600028,O,2022-12-13,,,4520AB,2023-02-23T07:55:31,true,1,,1157,,RTE,DE SAINT-HURUGE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,45.20A,NAFRev2,N,4.554057,46.582233,0.87,housenumber,1157 Route de Saint-Huruge 71460 Saint-Martin-la-Patrouille,71458_m4vfjd_01157,G,1157 ROUTE DE SAINT HURUGE,
920127388,00014,92012738800014,O,2022-09-23,,,,2022-10-07T10:47:58,true,1,,465,,RTE,DE BISSY,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,01.42Z,NAFRev2,N,4.54207,46.577719,0.83,housenumber,465 Route de Bissy 71460 Saint-Martin-la-Patrouille,71458_z4g9zm_00465,G,465 ROUTE DE BISSY,
948614052,00017,94861405200017,O,2023-01-27,,,,2023-02-01T15:25:41,true,1,,,,RUE,DE LA BELLEVELLE,71460,SAINT-MARTIN-LA-PATROUILLE,,,71458,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,,70.22Z,NAFRev2,N,4.541346,46.589381,0.93,street,Rue de la Bellevelle 71460 Saint-Martin-la-Patrouille,71458_3ckhx6,G,RUE DE LA BELLEVELLE,
