siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056101785,00014,05610178500014,O,,,,,,true,1,,,,RUE,DU COUREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.01,NAP,N,-0.361047,47.430062,0.75,locality,Commun du Coureau (La Bohalle) 49800 Loire-Authion,49032_B133,G,COMMUN DU COUREAU,LA BOHALLE
056103393,00015,05610339300015,O,,,,,,true,1,,,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.384913,47.422724,0.6,street,Rue Cendreuse 49800 Loire-Authion,49032_0020,G,RUE CENDREUSE,
057100786,00011,05710078600011,O,,,,,,true,1,,,,,BOURG,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.368591,47.421863,0.38,locality,Le Coureau (La Bohalle) 49800 Loire-Authion,49307_ybhhw8,G,LE COUREAU,LA BOHALLE
059101824,00015,05910182400015,O,1959-01-01,NN,,,,true,1,,,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-0.384913,47.422724,0.6,street,Rue Cendreuse 49800 Loire-Authion,49032_0020,G,RUE CENDREUSE,
059112391,00012,05911239100012,O,,,,,,true,1,,,,LD,L EPINAY,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,-0.384409,47.436675,0.88,locality,Les Prés l’Epinay (La Bohalle) 49800 Loire-Authion,49032_B137,G,LES PRES L EPINAY,LA BOHALLE
062101258,00010,06210125800010,O,1962-01-01,NN,,,,true,1,,3,,RUE,DU COUREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.369365,47.419198,0.71,housenumber,3 Rue du Coureau 49800 Loire-Authion,49032_0040_00003,G,3 RUE DU COUREAU,
062104435,00011,06210443500011,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 752,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.371302,47.435944,0.32,locality,Bois de Mallère (La Bohalle) 49800 Loire-Authion,49307_B563,G,BOIS DE MALLERE,LA BOHALLE
065102576,00017,06510257600017,O,,NN,,,,true,1,,,,,LA BOHALLE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.412665,47.432763,0.91,locality,Sous le Bois de Sauleau (La Bohalle) 49800 Loire-Authion,49032_B139,G,SOUS LE BOIS DE SAULEAU,LA BOHALLE
071100184,00010,07110018400010,O,1971-01-01,NN,,,,true,1,,2,,RUE,DE LA DAGUENIERE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-0.406627,47.428047,0.78,locality,Route de la Daguenière (La Bohalle) 49800 Loire-Authion,49307_ji88sx,G,ROUTE DE LA DAGUENIERE,LA BOHALLE
071100507,00012,07110050700012,O,,NN,,,,true,1,,3,,IMP,DE LA GARE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,-0.402296,47.433631,0.62,locality,La Gare (La Bohalle) 49800 Loire-Authion,49307_cp8gir,G,LA GARE,LA BOHALLE
300378304,00012,30037830400012,O,,,,,2006-11-25T09:11:40,true,1,,,,LD,BAS CHEMIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.390973,47.42507,0.6,street,Le Bas Chemin 49800 Loire-Authion,49032_B003,G,LE BAS CHEMIN,
301011847,00011,30101184700011,O,,,,,,true,1,,,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-0.384913,47.422724,0.6,street,Rue Cendreuse 49800 Loire-Authion,49032_0020,G,RUE CENDREUSE,
306280819,00021,30628081900021,O,1996-09-20,NN,,,,true,1,,54,,RUE,DU HAUT CHEMIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,-0.399035,47.429983,0.75,housenumber,54 Rue du Haut Chemin 49800 Loire-Authion,49032_0073_00054,G,54 RUE DU HAUT CHEMIN,
309184646,00037,30918464600037,O,1994-05-16,NN,,,,true,1,,19,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,26.7Z,NAF1993,N,-0.384332,47.423876,0.71,housenumber,19 Rue Cendreuse 49800 Loire-Authion,49032_0020_00019,G,19 RUE CENDREUSE,
311846968,00015,31184696800015,O,,NN,,,,true,1,,,,,LE CARREFOUR,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.383499,47.4281,0.9,locality,Le Carrefour (La Bohalle) 49800 Loire-Authion,49307_2fv8el,G,LE CARREFOUR,LA BOHALLE
311907984,00018,31190798400018,O,,,,,,true,1,,,,,LE CARREFOUR,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.383499,47.4281,0.9,locality,Le Carrefour (La Bohalle) 49800 Loire-Authion,49307_2fv8el,G,LE CARREFOUR,LA BOHALLE
312740251,00029,31274025100029,O,1991-07-03,NN,,,,true,1,,4,,IMP,BRESSIGNY,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,-0.396013,47.425061,0.48,housenumber,4 Impasse Bressigny 49800 Loire-Authion,49032_0014_00004,G,4 IMPASSE BRESSIGNY,
317127884,00011,31712788400011,O,,NN,,,,true,1,,,,,LE COURREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.368591,47.421863,0.8,locality,Le Coureau (La Bohalle) 49800 Loire-Authion,49307_ybhhw8,G,LE COUREAU,LA BOHALLE
318554904,00017,31855490400017,O,1980-01-01,NN,,,,true,1,,,,,LA GRANDE RUE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.6L,NAF1993,N,-0.38082,47.427273,0.91,street,Rue la Grande Rue (la Bohalle) 49800 Loire-Authion,49032_B047,G,RUE LA GRANDE RUE,LA BOHALLE
319455838,00015,31945583800015,O,,,,,,true,1,,,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.384913,47.422724,0.6,street,Rue Cendreuse 49800 Loire-Authion,49032_0020,G,RUE CENDREUSE,
319668968,00013,31966896800013,O,,,,,,true,1,,,,,MOULIN DES CHARDONS,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,-0.406235,47.432373,0.92,locality,Moulin des Chardons (La Bohalle) 49800 Loire-Authion,49032_B066,G,MOULIN DES CHARDONS,LA BOHALLE
320193097,00021,32019309700021,O,,NN,,,2006-11-25T09:46:33,true,1,,,,,ZONE INDUSTRIELLE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.0620033,45.4312344,0.71,poi.industrial,La Boule OBUT (Zone industrielle) Saint-Bonnet-le-Château,https://osm.org/way/173332202,G,,
322124918,00010,32212491800010,O,,,,,,true,1,,,,,PORT DE VALLEE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.318622,47.414072,0.43,street,Rue du Port la Vallée 49250 Loire-Authion,49307_0101,G,RUE DU PORT LA VALLEE,
322711920,00015,32271192000015,O,1979-01-01,NN,,,,true,1,,,,CHE,DES PRES,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,67.2Z,NAF1993,N,-0.393694,47.436303,0.55,locality,Les Prés Bas (La Bohalle) 49800 Loire-Authion,49032_B136,G,LES PRES BAS,LA BOHALLE
324006295,00020,32400629500020,O,,,,,2008-07-02T06:34:24,true,1,,,,,ZONE INDUSTRIELLE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.71,NAP,N,4.0620033,45.4312344,0.71,poi.industrial,La Boule OBUT (Zone industrielle) Saint-Bonnet-le-Château,https://osm.org/way/173332202,G,,
324269471,00011,32426947100011,O,,,,,,true,1,,,,,LE VIEUX BOURG,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.368591,47.421863,0.36,locality,Le Coureau (La Bohalle) 49800 Loire-Authion,49307_ybhhw8,G,LE COUREAU,LA BOHALLE
324922475,00045,32492247500045,O,1900-01-01,NN,,,2011-04-28T00:21:34,false,3,,14,,,LEVEE JEANNE DE LAVAL,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,-0.390114,47.420464,0.86,interpolation,14 Levée Jeanne de Laval (la Bohalle) 49800 Loire-Authion,,G,12 LEVEE JEANNE DE LAVAL,LA BOHALLE
325990075,00013,32599007500013,O,,,,,,true,1,,,,LOT,LES MOUETTES,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.387339,47.422366,0.38,street,Rue des Mouettes 49800 Loire-Authion,49032_0085,G,RUE DES MOUETTES,
327759197,00012,32775919700012,O,1983-07-08,NN,,,,true,1,,,,,ZONE ARTISANALE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.1Z,NAF1993,O,4.7440594,44.3151952,0.75,poi.industrial,Zone artisanale (Zone industrielle) Bollène,https://osm.org/way/226278644,G,,
328336037,00010,32833603700010,O,,,,,,true,1,,,,,BOURG,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.368591,47.421863,0.38,locality,Le Coureau (La Bohalle) 49800 Loire-Authion,49307_ybhhw8,G,LE COUREAU,LA BOHALLE
328336045,00013,32833604500013,O,,NN,,,,true,1,,,,,L'EPINAY,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.384409,47.436675,0.88,locality,Les Prés l’Epinay (La Bohalle) 49800 Loire-Authion,49032_B137,G,LES PRES L EPINAY,LA BOHALLE
329548549,00016,32954854900016,O,,,,,,true,1,,,,,LA MESSAGERIE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.364234,47.420427,0.78,locality,Chemin de la Messgerie (La Bohalle) 49800 Loire-Authion,49307_6b2oy6,G,CHEMIN DE LA MESSGERIE,LA BOHALLE
329634182,00029,32963418200029,O,,,,,,true,1,,,,,LE CARREFOUR,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.383499,47.4281,0.9,locality,Le Carrefour (La Bohalle) 49800 Loire-Authion,49307_2fv8el,G,LE CARREFOUR,LA BOHALLE
330496498,00016,33049649800016,O,,NN,,,,true,1,,46,,RUE,LE HAUT CHEMIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,77.09,NAP,N,-0.396194,47.428791,0.56,housenumber,46 Rue du Haut Chemin 49800 Loire-Authion,49032_0073_00046,G,46 RUE DU HAUT CHEMIN,
330866328,00025,33086632800025,O,,NN,,,,true,1,,,,,LE CARREFOUR,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-0.383499,47.4281,0.9,locality,Le Carrefour (La Bohalle) 49800 Loire-Authion,49307_2fv8el,G,LE CARREFOUR,LA BOHALLE
339583502,00010,33958350200010,O,,,,,,true,1,,8,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.03,NAP,N,-0.384348,47.423871,0.63,housenumber,8 Rue Cendreuse 49800 Loire-Authion,49032_0020_00008,G,8 RUE CENDREUSE,
339893075,00012,33989307500012,O,,,,,2006-11-25T10:36:35,true,1,,,,,MAIRIE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.417936,47.43781,0.43,locality,Les Mauvraies (La Bohalle) 49800 Loire-Authion,49307_tmfl7m,G,LES MAUVRAIES,LA BOHALLE
344536917,00026,34453691700026,O,1997-01-04,,,,2011-04-28T00:37:11,false,3,,21,,RUE,LE HAUT CHEMIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,-0.387472,47.426275,0.56,housenumber,21 Rue du Haut Chemin 49800 Loire-Authion,49032_0073_00021,G,21 RUE DU HAUT CHEMIN,
348138223,00022,34813822300022,O,,NN,,,,true,1,,7,,IMP,GUILLAUME LOUET,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,54.04,NAP,N,-0.386244,47.423788,0.57,housenumber,7 Impasse Guillaume Louet 49800 Loire-Authion,49032_0072_00007,G,7 IMPASSE GUILLAUME LOUET,
350511606,00013,35051160600013,O,,NN,,,,true,1,,11,,RUE,DE LA CHESNAIE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-0.401209,47.422654,0.75,housenumber,11 Rue de la Chesnaie 49800 Loire-Authion,49032_0025_00011,G,11 RUE DE LA CHESNAIE,
351701255,00017,35170125500017,O,1900-01-01,NN,,,2019-12-24T10:49:08,false,4,,17,B,RUE,DU COUREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,-0.368066,47.4227,0.57,housenumber,17bis Rue du Coureau 49800 Loire-Authion,49032_0040_00017_bis,G,17BIS RUE DU COUREAU,
351870779,00029,35187077900029,O,1997-04-01,NN,,,,true,1,,8,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.1N,NAF1993,O,-0.384348,47.423871,0.63,housenumber,8 Rue Cendreuse 49800 Loire-Authion,49032_0020_00008,G,8 RUE CENDREUSE,
352727929,00015,35272792900015,O,1989-12-01,NN,,,,true,1,,1,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.1F,NAF1993,N,-0.38598,47.420719,0.63,housenumber,1 Rue Cendreuse 49800 Loire-Authion,49032_0020_00001,G,1 RUE CENDREUSE,
377531686,00014,37753168600014,O,,NN,,,,true,1,,5,,RUE,DE L EPINAY,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.378417,47.429745,0.72,housenumber,5 Rue de l’Épinay 49800 Loire-Authion,49032_0068_00005,G,5 RUE DE L EPINAY,
389672478,00010,38967247800010,O,1980-01-01,,,,,true,1,,2,,RUE,TROUILLARD,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,-0.39663,47.422019,0.7,housenumber,2 Rue Trouillard 49800 Loire-Authion,49032_0120_00002,G,2 RUE TROUILLARD,
392511614,00019,39251161400019,O,,,,,,true,1,,10,,RUE,DU COUREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-0.36815,47.420118,0.72,housenumber,10 Rue du Coureau 49800 Loire-Authion,49032_0040_00010,G,10 RUE DU COUREAU,
394683924,00010,39468392400010,O,,NN,,,,true,1,,23,,RUE,LE HAUT CHEMIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,-0.387848,47.426394,0.56,housenumber,23 Rue du Haut Chemin 49800 Loire-Authion,49032_0073_00023,G,23 RUE DU HAUT CHEMIN,
400535332,00029,40053533200029,O,1998-04-29,,,,,true,1,,8,,SQ,YOLIN DAVID,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-0.38356,47.423134,0.51,housenumber,8 Square Yolin David 49800 Loire-Authion,49032_0065_00008,G,8 SQUARE YOLIN DAVID,
409203262,00012,40920326200012,O,1996-10-21,NN,,,,true,1,,11,,RUE,GABY MORLAIX,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,-0.385846,47.422739,0.59,housenumber,11 Rue Gaby Morlay 49800 Loire-Authion,49032_0084_00011,G,11 RUE GABY MORLAY,
409473428,00012,40947342800012,O,,NN,,,,true,1,,,,,LA SABLONNIERE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,-0.37729,47.419807,0.91,locality,La Sablonnière (La Bohalle) 49800 Loire-Authion,49307_c2c7u0,G,LA SABLONNIERE,LA BOHALLE
410575328,00019,41057532800019,O,1997-01-01,,,,,true,1,,2,,RUE,DE L'EPINAY,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.378316,47.429774,0.72,housenumber,2 Rue de l’Épinay 49800 Loire-Authion,49032_0068_00002,G,2 RUE DE L EPINAY,
418432936,00015,41843293600015,O,1998-04-14,NN,,,,true,1,,4,,IMP,DU BOUT DU MOULIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,-0.399532,47.432784,0.59,housenumber,4 Impasse du Bout du Moulin 49800 Loire-Authion,49032_0008_00004,G,4 IMPASSE DU BOUT DU MOULIN,
419164041,00016,41916404100016,O,1998-04-14,NN,,,2006-11-25T16:01:24,true,1,,4,,IMP,DU BOUT DU MOULIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.399532,47.432784,0.59,housenumber,4 Impasse du Bout du Moulin 49800 Loire-Authion,49032_0008_00004,G,4 IMPASSE DU BOUT DU MOULIN,
420433294,00014,42043329400014,O,1998-10-06,,,,2017-05-18T11:08:32,false,3,,3,,IMP,LES LARDINIERES,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3A,NAF1993,N,-0.376571,47.4263,0.73,locality,Les Lardinières (La Bohalle) 49800 Loire-Authion,49307_cj6e9m,G,LES LARDINIERES,LA BOHALLE
423058908,00017,42305890800017,O,1999-04-30,,,,,true,1,,2,,IMP,DU BOUT DU MOULIN,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,92.3A,NAF1993,N,-0.400358,47.432077,0.59,housenumber,2 Impasse du Bout du Moulin 49800 Loire-Authion,49032_0008_00002,G,2 IMPASSE DU BOUT DU MOULIN,
432072635,00019,43207263500019,O,1999-03-01,NN,,,,true,1,,3,,RUE,DU COUREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.369365,47.419198,0.71,housenumber,3 Rue du Coureau 49800 Loire-Authion,49032_0040_00003,G,3 RUE DU COUREAU,
786098111,00036,78609811100036,O,,NN,,,,true,1,,,,RTE,LA CHESNAIE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,55.73,NAP,N,-0.402056,47.42181,0.7,locality,La Chenaie (La Bohalle) 49800 Loire-Authion,49307_pjie3n,G,LA CHENAIE,LA BOHALLE
786101428,00021,78610142800021,O,,NN,,,,true,1,,,,RUE,DE LA GARE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,-0.390789,47.420818,0.75,street,Rue de l’Église (la Bohalle) 49800 Loire-Authion,49032_0067,G,RUE DE L EGLISE,LA BOHALLE
786128819,00012,78612881900012,O,,NN,,,,true,1,,,,RUE,CENDREUSE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.384913,47.422724,0.6,street,Rue Cendreuse 49800 Loire-Authion,49032_0020,G,RUE CENDREUSE,
786128835,00018,78612883500018,O,,NN,,,,true,1,,,,LD,SABLONNIERE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-0.37729,47.419807,0.9,locality,La Sablonnière (La Bohalle) 49800 Loire-Authion,49307_c2c7u0,G,LA SABLONNIERE,LA BOHALLE
786128843,00012,78612884300012,O,,,,,,true,1,,,,LD,CARREFOUR,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.383499,47.4281,0.89,locality,Le Carrefour (La Bohalle) 49800 Loire-Authion,49307_2fv8el,G,LE CARREFOUR,LA BOHALLE
786128850,00017,78612885000017,O,,NN,,,,true,1,,,,LD,LA SABLONNIERE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-0.37729,47.419807,0.91,locality,La Sablonnière (La Bohalle) 49800 Loire-Authion,49307_c2c7u0,G,LA SABLONNIERE,LA BOHALLE
786128868,00019,78612886800019,O,,,,,,true,1,,,,LD,VIEUX BOURG,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.404038,47.429476,0.35,locality,La Boiserie (La Bohalle) 49800 Loire-Authion,49307_6nepui,G,LA BOISERIE,LA BOHALLE
786128900,00010,78612890000010,O,,NN,,,,true,1,,,,AV,DE LA GARE,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.402296,47.433631,0.7,locality,La Gare (La Bohalle) 49800 Loire-Authion,49307_cp8gir,G,LA GARE,LA BOHALLE
786128918,00012,78612891800012,O,,NN,,,,true,1,,,,RUE,TROUILLARD,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-0.396633,47.422647,0.61,street,Rue Trouillard 49800 Loire-Authion,49032_0120,G,RUE TROUILLARD,
786128959,00016,78612895900016,O,,,,,2006-11-25T22:21:36,true,1,,,,,,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
786196717,00023,78619671700023,O,,NN,,,,true,1,,19,B,RUE,DU COURREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,-0.361047,47.430062,0.54,locality,Commun du Coureau (La Bohalle) 49800 Loire-Authion,49032_B133,G,COMMUN DU COUREAU,LA BOHALLE
786218404,00022,78621840400022,O,,,,,,true,1,,,,,LE COUREAU,49800,LA BOHALLE,,,49032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.368591,47.421863,0.89,locality,Le Coureau (La Bohalle) 49800 Loire-Authion,49307_ybhhw8,G,LE COUREAU,LA BOHALLE
