siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601163,00014,21460116300014,O,1983-03-01,02,2017,,2019-06-24T13:10:46,true,4,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602293,00013,26460229300013,O,1984-11-20,NN,,,2010-06-26T03:10:18,true,3,,,,,MAIRIE,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.969528,44.547372,0.5,street,Mas de Périé 46160 Frontenac,46116_b022,G,MAS DE PERIE,
324730415,00027,32473041500027,O,1984-06-01,,,,2008-01-04T18:59:47,false,4,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
341654374,00014,34165437400014,O,,NN,,,,true,1,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.49,NAP,N,,,0,,,,,,
348748112,00011,34874811200011,O,1988-07-12,NN,,,2008-01-04T22:55:43,true,3,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388636052,00010,38863605200010,O,1988-08-01,NN,,,2008-01-04T23:12:14,true,3,,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
388698094,00017,38869809400017,O,1992-09-01,,,2370ZZ,2015-03-17T00:37:41,false,6,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
395188311,00025,39518831100025,O,2003-04-01,NN,,,2008-11-08T01:02:11,true,5,,,,,LIEU DIT MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.5D,NAFRev1,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
400184420,00018,40018442000018,O,1994-12-15,NN,,,,true,4,,,,,L'HERMITAGE,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,85.3K,NAF1993,O,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
404549875,00015,40454987500015,O,1986-10-11,NN,,,2008-01-04T20:42:21,true,3,,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
404549883,00019,40454988300019,O,1979-05-01,NN,,,2010-01-22T06:25:53,true,4,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425265683,00010,42526568300010,O,1976-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425266228,00013,42526622800013,O,1970-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425266236,00016,42526623600016,O,1973-01-01,NN,,,2017-04-26T03:57:55,true,5,,,,,COSTEDO,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,01.11Z,NAFRev2,N,-0.5781825,44.8312443,0.77,poi.bus_stop,Costedoat (Arrêt de bus) Bordeaux,https://osm.org/node/1923575199,G,,
429678816,00019,42967881600019,O,1999-01-01,,,,,true,3,,,,,DOMAINE L'HERMITAGE,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,91.3E,NAF1993,N,5.2344546,45.5982336,0.89,poi.residential,Domaine de l'Hermitage (Zone résidentielle) Bourgoin-Jallieu,https://osm.org/way/218899215,G,,
438714404,00011,43871440400011,O,2001-08-01,NN,,,,true,1,,,,,LE BARRY,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1R,NAF1993,N,1.98092,44.54533,0.39,street,Le Moulin de Breu 46160 Frontenac,46116_zn5i78,G,LE MOULIN DE BREU,
441706785,00025,44170678500025,O,2006-10-10,,,,2016-03-31T11:40:29,false,3,,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2011-01-25,F,EQUITALIS,,,,93.29Z,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
442266037,00013,44226603700013,O,2002-04-02,NN,,,2006-11-25T17:56:45,false,3,ECURIE DE LATGA,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECURIE DE LATGA,,,,92.7C,NAFRev1,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
444470116,00039,44447011600039,O,2020-06-01,,,,2020-06-15T07:44:53,true,1,LE MAS DE BONHOMME COSTE DO,1805,,RTE,DE LA VALLEE,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2020-06-01,A,LES JARDINS DE FRONTENAC,,,,01.13Z,NAFRev2,N,1.9795,44.546259,0.85,housenumber,1805 Route de la Vallee 46160 Frontenac,46116_0018_01805,G,1805 ROUTE DE LA VALLEE,
477703185,00025,47770318500025,O,2006-02-10,,,,2014-11-27T08:28:57,true,2,,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI GAVROCHE,,,,68.20B,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
478973191,00024,47897319100024,O,2006-02-10,,,,2018-12-27T14:19:46,true,2,,648,,RTE,DU MAS DE GRAVES,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.C.I. BEKBO,,,,68.20B,NAFRev2,N,1.972931,44.53922,0.71,street,Route du Mas de Graves 46160 Frontenac,46116_0004,G,ROUTE DU MAS DE GRAVES,
483047874,00019,48304787400019,O,2005-07-01,,,,2013-09-24T04:18:54,true,3,,,,,LIEU DIT MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.10Z,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
489549899,00016,48954989900016,O,2006-04-21,,,,2010-10-14T08:45:24,false,2,,,,,LE MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,1.976133,44.542709,0.93,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
497683094,00021,49768309400021,O,2011-10-07,,,,2014-03-12T04:23:48,true,2,,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.43Z,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
501629273,00019,50162927300019,O,2008-01-01,,,,2014-07-10T01:05:57,true,2,,,,,LD LE MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2011-06-30,F,CASTANO SERVICES,,,,81.22Z,NAFRev2,N,1.976133,44.542709,0.93,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
509038394,00052,50903839400052,O,2018-06-15,,,,2019-09-23T16:43:33,true,1,,227,,RTE,DU MAS DE GRAVES,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2018-06-15,A,LA PETITE BOUTIQUE DES MARCHES,,,,47.78C,NAFRev2,N,1.972672,44.540854,0.86,housenumber,227 Route du Mas de Graves 46160 Frontenac,46116_0004_00227,G,227 ROUTE DU MAS DE GRAVES,
510702293,00034,51070229300034,O,2018-11-13,,,,2018-11-15T04:16:57,true,1,,2135,,,LE MAS DES GRAVES,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,90.03A,NAFRev2,N,1.963909,44.546302,0.68,housenumber,2135 Route du Mas de Graves 46160 Frontenac,46116_0004_02135,G,2135 ROUTE DU MAS DE GRAVES,
523653392,00010,52365339200010,O,2010-07-01,,,,2018-12-19T09:02:54,true,1,,385,,RTE,DU MAS DE GRAVES,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE HAMEAU DU QUERCY,,,,68.20A,NAFRev2,N,1.973216,44.542213,0.86,housenumber,385 Route du Mas de Graves 46160 Frontenac,46116_0004_00385,G,385 ROUTE DU MAS DE GRAVES,
529988123,00012,52998812300012,O,2010-09-01,,,,2018-05-31T04:15:19,false,2,MAS DE GRAVES,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,1.964117,44.547451,0.92,street,Le Mas de Graves 46160 Frontenac,46116_b018,D,LE MAS DE GRAVES,
631650074,00026,63165007400026,O,1978-01-01,NN,,,2008-01-05T02:37:31,false,4,,,,,LE BOURG,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.98092,44.54533,0.4,street,Le Moulin de Breu 46160 Frontenac,46116_zn5i78,G,LE MOULIN DE BREU,
681641429,00037,68164142900037,O,1996-09-10,NN,,,2008-01-05T02:44:14,true,3,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
691641443,00011,69164144300011,O,,,,,,true,1,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
777065806,00013,77706580600013,O,,,,,,true,1,,,,,,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789380904,00746,78938090400746,O,2013-03-13,,,,2014-06-06T04:39:10,false,2,,,,,LE MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,35.11Z,NAFRev2,N,1.976133,44.542709,0.93,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
817820251,00012,81782025100012,O,2016-01-01,,,,2016-01-18T13:50:34,true,1,,,,,MAS DE LATGA,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,1.976133,44.542709,0.92,locality,Le Mas de Latga 46160 Frontenac,46116_b019,G,LE MAS DE LATGA,
842250094,00013,84225009400013,O,2018-09-11,,,,2019-01-16T03:56:51,true,1,,760,,RTE,DU MAS DE GRAVES,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,70.10Z,NAFRev2,N,1.974709,44.545471,0.86,housenumber,760 Route du Mas de Graves 46160 Frontenac,46116_0004_00760,G,760 ROUTE DU MAS DE GRAVES,
879649788,00012,87964978800012,O,2020-01-01,,,,2019-12-11T04:13:30,true,1,,5,,CHE,DE LACAN,46160,FRONTENAC,,,46116,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,1.975299,44.546296,0.8,housenumber,5 Chemin de Lacan 46160 Frontenac,46116_0008_00005,G,5 CHEMIN DE LACAN,
