id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333483,2019-01-09,000001,Vente,3700,,,MONTANT ZIERE,B065,88520,88054,Bertrimoutier,88,,,880540000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,8110,7.057705,48.268013
2019-1333483,2019-01-09,000001,Vente,3700,,,AUX DANSEUX,B033,88520,88054,Bertrimoutier,88,,,880540000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,1870,7.051192,48.272999
2019-1333483,2019-01-09,000001,Vente,3700,,,AUX AUNES,B001,88520,88054,Bertrimoutier,88,,,880540000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,5519,7.046952,48.271254
2019-1333483,2019-01-09,000001,Vente,3700,,,AUX AUNES,B001,88520,88054,Bertrimoutier,88,,,880540000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,1329,7.047772,48.270321
2019-1333483,2019-01-09,000001,Vente,3700,,,PRES DE LA SAULE,B077,88520,88054,Bertrimoutier,88,,,880540000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,5975,7.059461,48.258798
2019-1333484,2019-01-08,000001,Vente,500,,,AUX ZIERES DE LA VIGNE,B091,88520,88054,Bertrimoutier,88,,,880540000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,2355,7.0541,48.267552
2019-1333781,2019-02-21,000001,Vente,20000,,,CHEVETU,B026,88520,88054,Bertrimoutier,88,,,880540000B0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,7.075889,48.260573
2019-1333781,2019-02-21,000001,Vente,20000,,,CHEVETU,B026,88520,88054,Bertrimoutier,88,,,880540000B0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18970,7.075235,48.259835
2019-1333781,2019-02-21,000001,Vente,20000,,,CHEVETU,B026,88520,88054,Bertrimoutier,88,,,880540000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,7.074373,48.260184
2019-1333781,2019-02-21,000001,Vente,20000,,,CHEVETU,B026,88520,88054,Bertrimoutier,88,,,880540000B0182,,,,,,,,,,,,,0,,,,,B,bois,,,1700,7.075606,48.25914
2019-1333781,2019-02-21,000001,Vente,20000,,,CHEVETU,B026,88520,88054,Bertrimoutier,88,,,880540000B0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,425,7.075606,48.25914
2019-1333781,2019-02-21,000001,Vente,20000,,,CHEVETU,B026,88520,88054,Bertrimoutier,88,,,880540000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,2640,7.07678,48.258866
2019-1333954,2019-04-08,000001,Vente,5000,,,A LA STEIGE,B087,88520,88054,Bertrimoutier,88,,,880540000B0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,847,7.074133,48.256098
2019-1334185,2019-04-24,000001,Vente,700,,,LA CAMILLE,B017,88520,88054,Bertrimoutier,88,,,880540000B0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,,
2019-1334185,2019-04-24,000001,Vente,700,,,ROUGE TERRE,B085,88520,88054,Bertrimoutier,88,,,880540000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,4940,,
2019-1334185,2019-04-24,000001,Vente,700,,,LA COINCHE,B028,88520,88054,Bertrimoutier,88,,,880540000B0541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1760,,
2019-1334264,2019-05-17,000001,Vente,75000,15,,RUE DES CHENES,0015,88520,88054,Bertrimoutier,88,,,880540000A0103,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,600,7.053499,48.272541
2019-1334264,2019-05-17,000001,Vente,75000,15,,RUE DES CHENES,0015,88520,88054,Bertrimoutier,88,,,880540000A0103,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,600,7.053499,48.272541
2019-1334264,2019-05-17,000001,Vente,75000,,,SUR LES CHENES,B025,88520,88054,Bertrimoutier,88,,,880540000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,858,7.052906,48.27235
2019-1334264,2019-05-17,000001,Vente,75000,,,SUR LES CHENES,B025,88520,88054,Bertrimoutier,88,,,880540000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,1716,7.053587,48.272253
2019-1334264,2019-05-17,000001,Vente,75000,,,SUR LES CHENES,B025,88520,88054,Bertrimoutier,88,,,880540000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,802,7.053441,48.272526
2019-1334834,2019-07-18,000001,Vente,4500,,,LA GODINE,B043,88520,88054,Bertrimoutier,88,,,880540000B0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4370,7.068503,48.262224
2019-1334834,2019-07-18,000001,Vente,4500,,,LA GODINE,B043,88520,88054,Bertrimoutier,88,,,880540000B0654,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3029,7.06827,48.261406
2019-1334929,2019-07-30,000001,Vente,1500,,,PRES DE LA SAULE,B077,88520,88054,Bertrimoutier,88,,,880540000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,7852,7.058757,48.257597
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,690,7.053219,48.275497
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,880,7.053759,48.274963
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,835,7.053772,48.27466
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,3630,7.053229,48.275173
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,820,7.05415,48.274432
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,93,7.054182,48.274252
2019-1335148,2019-08-26,000001,Vente,28000,5,,CHE DE LA REINE,0055,88520,88054,Bertrimoutier,88,,,880540000A0476,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,460,7.053974,48.274201
2019-1335148,2019-08-26,000001,Vente,28000,,,A LA VOIVRE,B089,88520,88054,Bertrimoutier,88,,,880540000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,1371,7.053658,48.27413
2019-1335188,2019-08-27,000001,Vente,155000,50,,LAYEGOUTTE,B094,88520,88054,Bertrimoutier,88,,,880540000B0765,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1486,7.063089,48.254939
2019-1335188,2019-08-27,000001,Vente,155000,50,,LAYEGOUTTE,B094,88520,88054,Bertrimoutier,88,,,880540000B0765,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,514,7.063089,48.254939
2019-1335380,2019-09-23,000001,Vente,300,,,AU RECHAMP,B083,88520,88054,Bertrimoutier,88,,,880540000A0607,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,824,7.060521,48.26839
2019-1335380,2019-09-23,000001,Vente,300,,,AU RECHAMP,B083,88520,88054,Bertrimoutier,88,,,880540000A0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,173,7.060266,48.26841
2019-1335386,2019-09-24,000001,Vente,1526.2,,,A MARMANCHAIRE,B061,88520,88054,Bertrimoutier,88,,,880540000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,3005,7.04973,48.278343
2019-1335386,2019-09-24,000001,Vente,1526.2,,,PRE PHILIPPE,B076,88520,88054,Bertrimoutier,88,,,880540000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,4391,7.046023,48.270683
2019-1335386,2019-09-24,000001,Vente,1526.2,,,PRE PHILIPPE,B076,88520,88054,Bertrimoutier,88,,,880540000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,235,7.046742,48.269882
2019-1335709,2019-11-07,000001,Vente,90000,4,,LES CENSES,B092,88520,88054,Bertrimoutier,88,,,880540000C0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,385,7.0735,48.26472
2019-1335709,2019-11-07,000001,Vente,90000,,,RENIGOUTTE,B084,88520,88054,Bertrimoutier,88,,,880540000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,1610,7.073245,48.264613
2019-1335709,2019-11-07,000001,Vente,90000,,,RENIGOUTTE,B084,88520,88054,Bertrimoutier,88,,,880540000C0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1913,7.07347,48.264431
2019-1335805,2019-11-05,000001,Vente,500,,,AU LEIREUX,B059,88520,88054,Bertrimoutier,88,,,880540000B0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,995,7.068816,48.252506
2019-1336230,2019-12-23,000001,Vente,393.75,,,HAUT DES GRANDES MISES,B051,88520,88054,Bertrimoutier,88,,,880540000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,2625,7.060629,48.27171
