id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165502,2020-01-29,000002,Vente,43000,,,GUILLAUMETS,B061,81300,81117,Labessière-Candeil,81,,,811170000A1830,,,,,,,,,,,,,0,,,,,T,terres,,,2952,1.988234,43.780159
2020-1165580,2020-02-17,000001,Vente,21000,,,LASOUQUE ET LAFINARIE,B082,81300,81117,Labessière-Candeil,81,,,811170000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.997495,43.814858
2020-1165580,2020-02-17,000001,Vente,21000,,,LE CAYLA,B032,81300,81117,Labessière-Candeil,81,,,811170000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,9025,1.999439,43.813972
2020-1165580,2020-02-17,000001,Vente,21000,,,LE CAYLA,B032,81300,81117,Labessière-Candeil,81,,,811170000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,9025,1.999439,43.813972
2020-1165580,2020-02-17,000001,Vente,21000,,,LE CAYLA,B032,81300,81117,Labessière-Candeil,81,,,811170000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.999683,43.814824
2020-1165580,2020-02-17,000001,Vente,21000,,,LE CAYLA,B032,81300,81117,Labessière-Candeil,81,,,811170000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2865,1.998608,43.814967
2020-1165580,2020-02-17,000001,Vente,21000,,,LE CAYLA,B032,81300,81117,Labessière-Candeil,81,,,811170000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,5750,1.998701,43.814626
2020-1165581,2020-02-17,000001,Vente,11400,,,AL THOUAT,B009,81300,81117,Labessière-Candeil,81,,,811170000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,7990,1.994394,43.821227
2020-1165581,2020-02-17,000001,Vente,11400,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,1.995802,43.822262
2020-1165581,2020-02-17,000001,Vente,11400,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.995621,43.822095
2020-1165581,2020-02-17,000001,Vente,11400,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.995776,43.821719
2020-1165581,2020-02-17,000001,Vente,11400,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.995806,43.821409
2020-1165592,2020-02-07,000001,Vente,185000,5270,,PUECH DES AFFIGNES,B117,81300,81117,Labessière-Candeil,81,,,811170000B1117,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1240,1.999904,43.815158
2020-1165592,2020-02-07,000001,Vente,185000,5270,,PUECH DES AFFIGNES,B117,81300,81117,Labessière-Candeil,81,,,811170000B1117,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,1.999904,43.815158
2020-1165592,2020-02-07,000001,Vente,185000,,,PUECH DES AFFIGNES,B117,81300,81117,Labessière-Candeil,81,,,811170000B1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.999657,43.815089
2020-1165630,2020-02-01,000001,Vente,39500,,,GUILLAUMETS,B061,81300,81117,Labessière-Candeil,81,,,811170000A1814,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.986591,43.782309
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1575,1.996851,43.821402
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1620,1.996851,43.821824
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,1542,1.996591,43.820901
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,928,1.996591,43.820901
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.996911,43.82071
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1815,1.996911,43.82071
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,1554,1.997094,43.820265
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,3486,1.997094,43.820265
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.998103,43.820644
2020-1165641,2020-02-17,000001,Vente,39000,,,PUECH DU MOULIN A VENT,B118,81300,81117,Labessière-Candeil,81,,,811170000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.998504,43.820742
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0023,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3330,2.000552,43.819603
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.001569,43.818761
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.001791,43.818502
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.001704,43.817647
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,4270,2.001157,43.817535
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.001285,43.818081
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.001199,43.818328
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1510,2.000874,43.818611
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,2.000534,43.818198
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,2.000785,43.818045
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.000678,43.817735
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.00107,43.817342
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.999867,43.817745
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.999819,43.817984
2020-1165641,2020-02-17,000001,Vente,39000,,,LES AFFIGNES,B001,81300,81117,Labessière-Candeil,81,,,811170000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.999875,43.818168
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,2.006504,43.816856
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.006216,43.817221
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,3185,2.005853,43.817375
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.005635,43.816833
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4926,2.003229,43.817364
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,6532,2.004047,43.817919
2020-1165641,2020-02-17,000001,Vente,39000,,,AL REGOURT,B007,81300,81117,Labessière-Candeil,81,,,811170000C0018,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2540,2.004047,43.817919
2020-1167105,2020-07-11,000001,Vente,1596,,,PRAT LONG BAS,B112,81300,81117,Labessière-Candeil,81,,,811170000A1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.984254,43.807454
2020-1167105,2020-07-11,000001,Vente,1596,,,PRAT LONG BAS,B112,81300,81117,Labessière-Candeil,81,,,811170000A1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.984073,43.80766
2020-1167105,2020-07-11,000001,Vente,1596,,,PRAT LONG BAS,B112,81300,81117,Labessière-Candeil,81,,,811170000A1144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2085,1.983655,43.808301
2020-1167105,2020-07-11,000001,Vente,1596,,,SEVERAC,B131,81300,81117,Labessière-Candeil,81,,,811170000A1145,,,,,,,,,,,,,0,,,,,P,prés,,,3805,1.983338,43.80875
2020-1167105,2020-07-11,000001,Vente,1596,,,SEVERAC,B131,81300,81117,Labessière-Candeil,81,,,811170000A1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.981004,43.808261
2020-1167105,2020-07-11,000001,Vente,1596,,,SEVERAC,B131,81300,81117,Labessière-Candeil,81,,,811170000A1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,1.980526,43.807987
2020-1167105,2020-07-11,000001,Vente,1596,,,PRAT LONG BAS,B112,81300,81117,Labessière-Candeil,81,,,811170000A1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.983847,43.807597
2020-1167116,2020-07-02,000001,Vente,184000,5011,,RUE DES SOLS,0013,81300,81117,Labessière-Candeil,81,,,811170000B0854,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,16,2.005586,43.801816
2020-1167116,2020-07-02,000001,Vente,184000,5011,,RUE DES SOLS,0013,81300,81117,Labessière-Candeil,81,,,811170000B0854,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,16,2.005586,43.801816
2020-1167116,2020-07-02,000001,Vente,184000,,,PL DES ARCADES,0005,81300,81117,Labessière-Candeil,81,,,811170000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.005513,43.801817
2020-1168730,2020-09-30,000002,Echange,325000,5131,,LAPIEULARIE NEUVE,B079,81300,81117,Labessière-Candeil,81,,,811170000E0677,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,5080,2.036973,43.79082
2020-1168994,2020-10-27,000002,Vente,850,,,GUILLAUMETS,B061,81300,81117,Labessière-Candeil,81,,,811170000A1843,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,1.986748,43.780742
2020-1169503,2020-11-17,000002,Vente,150000,,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.058999,43.80298
2020-1169503,2020-11-17,000002,Vente,150000,5162,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0567,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,83,2.059009,43.802951
2020-1169503,2020-11-17,000002,Vente,150000,,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0568,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.058881,43.803046
2020-1169503,2020-11-17,000002,Vente,150000,,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.058867,43.802957
2020-1169503,2020-11-17,000002,Vente,150000,,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0642,,,,,,,,,,,,,0,,,,,T,terres,,,2386,2.059716,43.802931
2020-1169503,2020-11-17,000002,Vente,150000,,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0642,,,,,,,,,,,,,0,,,,,S,sols,,,1040,2.059716,43.802931
2020-1169503,2020-11-17,000002,Vente,150000,5146,,SAINT RAFFEL,B126,81300,81117,Labessière-Candeil,81,,,811170000D0679,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2131,2.059178,43.803009
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1770,2.017597,43.80899
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,2.017597,43.80899
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,1522,2.019386,43.808892
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,2500,2.019386,43.808892
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.018768,43.809238
2020-1169889,2020-11-25,000001,Vente,290000,5127,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0578,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,4477,2.018834,43.808845
2020-1169889,2020-11-25,000001,Vente,290000,5127,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0578,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,4477,2.018834,43.808845
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.01956,43.808577
2020-1169889,2020-11-25,000001,Vente,290000,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.019233,43.808604
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,2.017597,43.80899
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1770,2.017597,43.80899
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,1522,2.019386,43.808892
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,2500,2.019386,43.808892
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.018768,43.809238
2020-1169890,2020-11-25,000002,Vente,25375,5127,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0578,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,4477,2.018834,43.808845
2020-1169890,2020-11-25,000002,Vente,25375,5127,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0578,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,4477,2.018834,43.808845
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.01956,43.808577
2020-1169890,2020-11-25,000002,Vente,25375,,,LAGINESTARIE,B073,81300,81117,Labessière-Candeil,81,,,811170000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.019233,43.808604
2020-1170454,2020-12-19,000001,Vente,186050,5305,,LA COSTE,B042,81300,81117,Labessière-Candeil,81,,,811170000B1142,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1432,2.003602,43.804387
2020-1171213,2020-08-27,000003,Echange,500,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1286,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.9939,43.814471
2020-1171213,2020-08-27,000003,Echange,500,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1295,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.993128,43.814829
2020-1171213,2020-08-27,000004,Echange,500,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.993265,43.814788
2020-1171214,2020-08-27,000001,Vente,188000,,,CASTAN,B031,81300,81117,Labessière-Candeil,81,,,811170000A0782,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,456,1.991281,43.813528
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,1.993781,43.814222
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1286,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.9939,43.814471
2020-1171214,2020-08-27,000001,Vente,188000,5099,A,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000B1288,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,1.9933,43.814559
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,911,1.993061,43.814591
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,1493,1.992587,43.81503
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,933,1.993472,43.814287
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1295,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.993128,43.814829
2020-1171214,2020-08-27,000001,Vente,188000,,,LA RIEUNARIE,B122,81300,81117,Labessière-Candeil,81,,,811170000B1296,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.993576,43.814626
