id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801191,2023-01-30,000001,Vente,50000,,,LE CHEMIN DE BOIRY,B006,62116,62009,Adinfer,62,,,62009000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,32912,2.717122,50.196707
2023-801191,2023-01-30,000001,Vente,50000,,,LE CHEMIN DE BOIRY,B006,62116,62009,Adinfer,62,,,62009000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,27299,2.718671,50.195346
2023-801763,2023-03-08,000001,Vente,135650,8,,RUE DE L EGLISE,0070,62116,62009,Adinfer,62,,,620090000B0014,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,595,2.706972,50.193822
2023-802257,2023-04-19,000001,Vente,7086.6,,,LE FOND D AYETTE,B013,62116,62009,Adinfer,62,,,62009000ZD0117,,,,,,,,,,,,,0,,,,,T,terres,,,11811,2.711322,50.188668
2023-802262,2023-04-19,000001,Vente,35000,,,AU CAVERLIEU,B004,62116,62009,Adinfer,62,,,62009000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,551,2.708634,50.192477
2023-803134,2023-06-09,000001,Vente,204800,3,,RUE D HENDECOURT,0090,62116,62009,Adinfer,62,,,62009000ZB0158,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,722,2.709241,50.195425
2023-803246,2023-06-28,000001,Vente,130000,24,,RUE D EN BAS,0020,62116,62009,Adinfer,62,,,62009000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,2.709637,50.193204
2023-803246,2023-06-28,000001,Vente,130000,24,,RUE D EN BAS,0020,62116,62009,Adinfer,62,,,62009000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,2.709637,50.193204
2023-803246,2023-06-28,000001,Vente,130000,24,,RUE D EN BAS,0020,62116,62009,Adinfer,62,,,62009000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,2.709637,50.193204
2023-803246,2023-06-28,000001,Vente,130000,24,,RUE D EN BAS,0020,62116,62009,Adinfer,62,,,62009000ZC0077,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1353,2.709637,50.193204
2023-803747,2023-07-25,000001,Vente,9945,,,LE MARCHE AUX CHIENS,B016,62116,62009,Adinfer,62,,,62009000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,7030,2.717436,50.192255
2023-803747,2023-07-25,000001,Vente,9945,,,LE MARCHE AUX CHIENS,B016,62116,62009,Adinfer,62,,,62009000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.717527,50.191835
2023-804298,2023-09-06,000001,Vente,185000,3,B,RUE D EN BAS,0020,62116,62009,Adinfer,62,,,620090000B0228,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,2.70877,50.193393
