siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900801,00018,21890080100018,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,13,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.306832,48.290533,0.94,housenumber,13 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00013,G,13 GRANDE RUE,
218900801,00026,21890080100026,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,,,,,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218900801,00034,21890080100034,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,13,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.306832,48.290533,0.94,housenumber,13 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00013,G,13 GRANDE RUE,
268901063,00019,26890106300019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,13,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.306832,48.290533,0.94,housenumber,13 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00013,G,13 GRANDE RUE,
298900804,00014,29890080400014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,13,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.306832,48.290533,0.94,housenumber,13 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00013,G,13 GRANDE RUE,
301161279,00015,30116127900015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DU PONT A THORIGNY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,64.25,NAP,N,3.306534,48.29168,0.48,street,Route de Thorigny 89260 La Chapelle-sur-Oreuse,89080_0315,G,ROUTE DE THORIGNY,
307009258,00012,30700925800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,62.11,NAP,N,,,0,,,,,,
307174995,00042,30717499500042,O,2006-02-23,,,,2019-11-14T14:01:04,false,5,,23,,RTE,DE PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,33.20B,NAFRev2,N,3.302431,48.291364,0.87,housenumber,23 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00023,G,23 ROUTE DE PONT SUR YONNE,
309315810,00015,30931581000015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1984-07-19,F,,,,,49.01,NAP,N,,,0,,,,,,
312063639,00016,31206363900016,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,,5,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.13B,NAFRev2,N,3.306518,48.291236,0.94,housenumber,5 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00005,G,5 GRANDE RUE,
312827033,00027,31282703300027,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,LES JUSSIS,,,RTE,DEPARTEMENTALE 172,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
314632761,00016,31463276100016,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA POMMERAIE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.280124,48.283998,0.92,street,La Pommeraie Hameau 89260 La Chapelle-sur-Oreuse,89080_b136,G,LA POMMERAIE HAMEAU,
314667148,00014,31466714800014,O,,NN,,,2019-11-14T14:01:04,true,1,,23,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,79.06,NAP,N,3.307285,48.289327,0.94,housenumber,23 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00023,G,23 GRANDE RUE,
315665786,00010,31566578600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,HOLLARD,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.4A,NAF1993,N,3.299246,48.3126,0.94,street,Hollard 89260 La Chapelle-sur-Oreuse,89080_rx8n9u,G,HOLLARD,
320364755,00027,32036475500027,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,3.306567,48.291096,0.94,housenumber,7 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00007,G,7 GRANDE RUE,
322431503,00018,32243150300018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324769199,00013,32476919900013,O,1982-04-16,NN,,,2019-11-14T14:01:04,true,3,HOLLARD,,,RUE,ALFRED RONDEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.30138,48.313365,0.94,street,Rue Alfred Rondeau 89260 La Chapelle-sur-Oreuse,89080_0010,G,RUE ALFRED RONDEAU,
325237279,00022,32523727900022,O,2011-11-06,,,,2019-11-14T14:01:04,true,2,LE GRAND MARNET,,,RTE,DE SOUCY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,3.307052,48.287147,0.79,street,Route de Soucy 89260 La Chapelle-sur-Oreuse,89080_0310,G,ROUTE DE SOUCY,
326417557,00013,32641755700013,O,1983-01-25,NN,,,2019-11-14T14:01:04,false,4,,22,,RUE,ALFRED RONDEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,3.299681,48.312884,0.94,housenumber,22 Rue Alfred Rondeau 89260 La Chapelle-sur-Oreuse,89080_0010_00022,G,22 RUE ALFRED RONDEAU,
326928793,00040,32692879300040,O,1995-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,,MOULIN RATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2000-06-01,F,LA ROUTE DU CHINEUR,,,,52.6E,NAF1993,N,2.4997904,48.7841958,0.71,poi.forest,île du Moulin Bateau (Forêt) Bonneuil-sur-Marne,https://osm.org/way/27289733,G,,
327543534,00017,32754353400017,O,1983-06-14,NN,,,2019-11-14T14:01:04,true,4,,,,,HOLLARD,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.299246,48.3126,0.94,street,Hollard 89260 La Chapelle-sur-Oreuse,89080_rx8n9u,G,HOLLARD,
327756037,00013,32775603700013,O,1983-07-13,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,DE L HERMITAGE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.1A,NAF1993,N,3.307706,48.287501,0.94,housenumber,3 Rue de l'Hermitage 89260 La Chapelle-sur-Oreuse,89080_0112_00003,G,3 RUE DE L HERMITAGE,
328848858,00028,32884885800028,O,2005-09-01,NN,,,2019-11-14T14:01:04,false,3,,25,,RTE,DE THORIGNY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,68.20B,NAFRev2,O,3.309328,48.292009,0.84,housenumber,25 Route de Thorigny 89260 La Chapelle-sur-Oreuse,89080_0315_00025,G,25 ROUTE DE THORIGNY,
329543748,00019,32954374800019,O,1984-03-27,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,DU CHATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.304799,48.289507,0.94,housenumber,27 Rue du Château 89260 La Chapelle-sur-Oreuse,89080_0040_00027,G,27 RUE DU CHATEAU,
331465740,00016,33146574000016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
332401488,00041,33240148800041,O,2005-06-01,NN,,,2019-11-14T14:01:04,false,2,,1,,RTE,DU PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,O,3.305727,48.291593,0.75,housenumber,1 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00001,G,1 ROUTE DE PONT SUR YONNE,
332675859,00018,33267585900018,O,1985-01-15,NN,,,2019-11-14T14:01:04,true,4,,,,,HOLLARD,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.299246,48.3126,0.94,street,Hollard 89260 La Chapelle-sur-Oreuse,89080_rx8n9u,G,HOLLARD,
333490084,00014,33349008400014,O,,NN,,,2019-11-14T14:01:04,true,1,,33,,RUE,PIERRE BONNOTTE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,3.310444,48.292804,0.94,housenumber,33 Rue Pierre Bonnotte 89260 La Chapelle-sur-Oreuse,89080_0238_00033,G,33 RUE PIERRE BONNOTTE,
334437969,00010,33443796900010,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
337662720,00016,33766272000016,O,1986-05-01,NN,,,2019-11-14T14:01:04,true,4,,1,,CHE,DE SERGINES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.304838,48.293046,0.83,housenumber,1 Chemin de Sergines 89260 La Chapelle-sur-Oreuse,89080_0300_00001,G,1 CHEMIN DE SERGINES,
341797835,00012,34179783500012,O,1987-07-01,NN,,,2019-11-14T14:01:04,false,4,,28,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,74.1J,NAF1993,O,3.307204,48.289293,0.94,housenumber,28 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00028,G,28 GRANDE RUE,
342928330,00014,34292833000014,O,1987-10-01,NN,,,2019-11-14T14:01:04,false,4,,25,,RTE,DE THORIGNY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.3E,NAFRev1,O,3.309328,48.292009,0.84,housenumber,25 Route de Thorigny 89260 La Chapelle-sur-Oreuse,89080_0315_00025,G,25 ROUTE DE THORIGNY,
342928330,00022,34292833000022,O,2004-03-26,11,2018,4322AZ,2020-08-25T10:40:56,true,4,,3,,RUE,DU LAVOIR,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.310384,48.289847,0.94,housenumber,3 Rue du Lavoir 89260 La Chapelle-sur-Oreuse,89080_0150_00003,G,3 RUE DU LAVOIR,
344514120,00031,34451412000031,O,2003-04-01,NN,,,2019-11-14T14:01:04,false,3,,15,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,52.6E,NAFRev1,N,3.30694,48.290336,0.94,housenumber,15 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00015,G,15 GRANDE RUE,
344514120,00049,34451412000049,O,2006-08-08,,,,2019-11-14T14:01:04,true,5,,12,,RUE,DE LA FERME,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,N,3.305792,48.289513,0.94,housenumber,12 Rue de la Ferme 89260 La Chapelle-sur-Oreuse,89080_0085_00012,G,12 RUE DE LA FERME,
347580136,00021,34758013600021,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,52.6D,NAF1993,N,3.30646,48.291162,0.94,housenumber,6 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00006,G,6 GRANDE RUE,
348469263,00019,34846926300019,O,,NN,,,2019-11-14T14:01:04,true,1,,37,,RTE,DE PONT,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.10,NAP,N,3.299656,48.290979,0.8,housenumber,37 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00037,G,37 ROUTE DE PONT SUR YONNE,
348686825,00012,34868682500012,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,D HOLLARD,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.1Z,NAF1993,N,3.306402,48.291856,0.81,street,Route d'Hollard 89260 La Chapelle-sur-Oreuse,89080_0115,G,ROUTE D HOLLARD,
349098095,00012,34909809500012,O,1989-01-06,NN,,,2019-11-14T14:01:04,false,3,,,,,LA POMMERAIE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,3.280124,48.283998,0.92,street,La Pommeraie Hameau 89260 La Chapelle-sur-Oreuse,89080_b136,G,LA POMMERAIE HAMEAU,
349633172,00029,34963317200029,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DES GRENOUILLES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,3.307457,48.288946,0.94,housenumber,1 Rue des Grenouilles 89260 La Chapelle-sur-Oreuse,89080_0105_00001,G,1 RUE DES GRENOUILLES,
349725028,00014,34972502800014,O,1989-01-31,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,DU CHATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.304799,48.289507,0.94,housenumber,27 Rue du Château 89260 La Chapelle-sur-Oreuse,89080_0040_00027,G,27 RUE DU CHATEAU,
349725143,00011,34972514300011,O,1989-01-30,NN,,,2019-11-14T14:01:04,true,3,,33,,RUE,DU CHATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.304587,48.290493,0.94,housenumber,33 Rue du Château 89260 La Chapelle-sur-Oreuse,89080_0040_00033,G,33 RUE DU CHATEAU,
351355326,00015,35135532600015,O,1989-07-12,NN,,,2021-03-23T08:53:48,true,6,,,,,DOMAINE DE LA POMMERAIE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,87.30A,NAFRev2,N,3.27815,48.285225,0.63,street,Terres de la Pommeraie 89260 La Chapelle-sur-Oreuse,89080_b160,G,TERRES DE LA POMMERAIE,
351646955,00036,35164695500036,O,2002-10-01,NN,,,2019-11-14T14:01:04,false,4,,15,,,GRANDE RUE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,47.89Z,NAFRev2,N,3.30694,48.290336,0.94,housenumber,15 Grande Rue 89260 La Chapelle-sur-Oreuse,89080_0100_00015,G,15 GRANDE RUE,
351646955,00044,35164695500044,O,2012-06-29,,,,2021-02-09T08:43:31,true,2,,12,,RUE,DE LA FERME,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.89Z,NAFRev2,N,3.305792,48.289513,0.94,housenumber,12 Rue de la Ferme 89260 La Chapelle-sur-Oreuse,89080_0085_00012,G,12 RUE DE LA FERME,
379208739,00027,37920873900027,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,IMP,DES FOSSES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2V,NAF1993,N,3.308377,48.291892,0.82,housenumber,2 Impasse des Fosses 89260 La Chapelle-sur-Oreuse,89080_0090_00002,G,2 IMPASSE DES FOSSES,
379258189,00016,37925818900016,O,1990-09-04,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,DU CHATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.304799,48.289507,0.94,housenumber,27 Rue du Château 89260 La Chapelle-sur-Oreuse,89080_0040_00027,G,27 RUE DU CHATEAU,
381368869,00016,38136886900016,O,1991-04-02,,,,2019-11-14T14:01:04,true,4,,14,,RUE,DU CHATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.304483,48.289461,0.8,street,Rue du Château 89260 La Chapelle-sur-Oreuse,89080_0040,G,RUE DU CHATEAU,
383731494,00019,38373149400019,O,1991-12-15,NN,,,2019-11-14T14:01:04,true,4,HOLLARD,28,,RUE,ALFRED RONDEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20A,NAFRev2,N,3.299011,48.312624,0.94,housenumber,28 Rue Alfred Rondeau 89260 La Chapelle-sur-Oreuse,89080_0010_00028,G,28 RUE ALFRED RONDEAU,
388477846,00017,38847784600017,O,1992-08-19,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DE SOUCY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.307626,48.28565,0.76,housenumber,6 Route de Soucy 89260 La Chapelle-sur-Oreuse,89080_0310_00006,G,6 ROUTE DE SOUCY,
388656126,00017,38865612600017,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES GRENOUILLES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,52.1B,NAF1993,N,3.307457,48.288946,0.94,housenumber,1 Rue des Grenouilles 89260 La Chapelle-sur-Oreuse,89080_0105_00001,G,1 RUE DES GRENOUILLES,
389864034,00019,38986403400019,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,HOLLARD,11,,RUE,ALFRED RONDEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,3.30138,48.313365,0.94,housenumber,11 Rue Alfred Rondeau 89260 La Chapelle-sur-Oreuse,89080_0010_00011,G,11 RUE ALFRED RONDEAU,
392015608,00012,39201560800012,O,1993-08-03,NN,,,2019-11-14T14:01:04,true,4,,19,,RTE,DE PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,3.303144,48.290552,0.87,housenumber,19 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00019,G,19 ROUTE DE PONT SUR YONNE,
392090635,00013,39209063500013,O,1993-02-01,NN,,,2021-02-23T11:17:55,true,4,,33,,RUE,DE LA PIERRE BONNOTTE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.310444,48.292804,0.78,housenumber,33 Rue Pierre Bonnotte 89260 La Chapelle-sur-Oreuse,89080_0238_00033,G,33 RUE PIERRE BONNOTTE,
392308755,00017,39230875500017,O,1993-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA POMMERAIE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3D,NAF1993,N,3.280124,48.283998,0.92,street,La Pommeraie Hameau 89260 La Chapelle-sur-Oreuse,89080_b136,G,LA POMMERAIE HAMEAU,
392311783,00022,39231178300022,O,2005-05-11,NN,,,2019-11-14T14:01:04,false,7,,11,,RUE,COUVERTE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.22A,NAFRev2,O,3.308795,48.288481,0.94,housenumber,11 Rue Couverte 89260 La Chapelle-sur-Oreuse,89080_0045_00011,G,11 RUE COUVERTE,
392918348,00013,39291834800013,O,1979-10-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,COUVERTE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,3.308335,48.288107,0.94,housenumber,6 Rue Couverte 89260 La Chapelle-sur-Oreuse,89080_0045_00006,G,6 RUE COUVERTE,
400565966,00019,40056596600019,O,1995-04-03,NN,,,2019-11-14T14:01:04,false,3,,6,,RTE,DE SOUCY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1997-12-25,F,ETABLISSEMMENTS CHABIN FILS,,,,51.6G,NAF1993,O,3.307626,48.28565,0.81,housenumber,6 Route de Soucy 89260 La Chapelle-sur-Oreuse,89080_0310_00006,G,6 ROUTE DE SOUCY,
401060470,00036,40106047000036,O,1995-06-01,NN,,,2019-11-14T14:01:04,false,3,,23,,RTE,DE PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,3.302431,48.291364,0.87,housenumber,23 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00023,G,23 ROUTE DE PONT SUR YONNE,
401115860,00033,40111586000033,O,2001-02-01,,,,2019-11-14T14:01:04,false,3,,10,,CHE,DE SERGINES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRANSAC BROC AUTO,,,,52.6E,NAF1993,N,3.304664,48.293251,0.84,housenumber,10 Chemin de Sergines 89260 La Chapelle-sur-Oreuse,89080_0300_00010,G,10 CHEMIN DE SERGINES,
402047534,00019,40204753400019,O,1995-06-15,NN,,,2019-11-14T14:01:04,false,3,,23,,RTE,DE PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1G,NAFRev1,N,3.302431,48.291364,0.87,housenumber,23 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00023,G,23 ROUTE DE PONT SUR YONNE,
402047534,00027,40204753400027,O,2004-04-30,,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE LA FERME,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.306067,48.289471,0.94,housenumber,5 Rue de la Ferme 89260 La Chapelle-sur-Oreuse,89080_0085_00005,G,5 RUE DE LA FERME,
405001322,00016,40500132200016,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES GRENOUILLES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,52.1B,NAF1993,N,3.307457,48.288946,0.94,housenumber,1 Rue des Grenouilles 89260 La Chapelle-sur-Oreuse,89080_0105_00001,G,1 RUE DES GRENOUILLES,
405389578,00015,40538957800015,O,1996-04-26,NN,,,2019-11-14T14:01:04,true,3,,6,,RTE,DE SOUCY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.307626,48.28565,0.81,housenumber,6 Route de Soucy 89260 La Chapelle-sur-Oreuse,89080_0310_00006,G,6 ROUTE DE SOUCY,
407798750,00011,40779875000011,O,1996-04-30,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,DU CHATEAU,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304799,48.289507,0.94,housenumber,27 Rue du Château 89260 La Chapelle-sur-Oreuse,89080_0040_00027,G,27 RUE DU CHATEAU,
408148112,00019,40814811200019,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA POMMERAIE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.280124,48.283998,0.92,street,La Pommeraie Hameau 89260 La Chapelle-sur-Oreuse,89080_b136,G,LA POMMERAIE HAMEAU,
408752780,00051,40875278000051,O,2013-01-07,01,2018,4321AB,2021-02-23T11:30:54,true,2,,10,,RTE,DE HOLLARD,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.21A,NAFRev2,O,3.312834,48.295804,0.68,housenumber,10 Route d'Hollard 89260 La Chapelle-sur-Oreuse,89080_0115_00010,G,10 ROUTE D HOLLARD,
409026986,00029,40902698600029,O,2006-10-06,,,,2021-02-23T11:31:09,true,2,,,,,3BIS RUE DES HAIES HOLLARD,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.301201,48.312222,0.53,street,Rue des Haies 89260 La Chapelle-sur-Oreuse,89080_0110,G,RUE DES HAIES,
409204336,00013,40920433600013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DES GRENOUILLES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,3.307457,48.288946,0.94,housenumber,1 Rue des Grenouilles 89260 La Chapelle-sur-Oreuse,89080_0105_00001,G,1 RUE DES GRENOUILLES,
409468030,00013,40946803000013,O,1996-10-31,NN,,,2019-11-14T14:01:04,true,3,,19,,RTE,DE PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,92.3H,NAF1993,N,3.303144,48.290552,0.87,housenumber,19 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00019,G,19 ROUTE DE PONT SUR YONNE,
409851599,00152,40985159900152,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,CHANTIER DE LA POMMERAIE,,,HAM,LA POMMERAIE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,3.280124,48.283998,0.92,street,La Pommeraie Hameau 89260 La Chapelle-sur-Oreuse,89080_b136,G,LA POMMERAIE HAMEAU,
410513618,00018,41051361800018,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,1,,19,,RTE,DE PONT SUR YONNE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.2C,NAF1993,N,3.303144,48.290552,0.87,housenumber,19 Route de Pont sur Yonne 89260 La Chapelle-sur-Oreuse,89080_0250_00019,G,19 ROUTE DE PONT SUR YONNE,
412878795,00019,41287879500019,O,1996-10-01,,,,2019-11-14T14:01:04,false,3,,1,,RUE,DE GRENOUILLES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,71.1Z,NAF1993,N,3.307457,48.288946,0.85,housenumber,1 Rue des Grenouilles 89260 La Chapelle-sur-Oreuse,89080_0105_00001,G,1 RUE DES GRENOUILLES,
413172883,00014,41317288300014,O,1997-08-01,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES GRENOUILLES,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,3.307457,48.288946,0.94,housenumber,1 Rue des Grenouilles 89260 La Chapelle-sur-Oreuse,89080_0105_00001,G,1 RUE DES GRENOUILLES,
418690111,00020,41869011100020,O,2000-12-01,NN,,,2019-11-14T14:01:04,true,3,12 ET 14,12,,RTE,DE THORIGNY,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30833,48.291714,0.84,housenumber,12 Route de Thorigny 89260 La Chapelle-sur-Oreuse,89080_0315_00012,G,12 ROUTE DE THORIGNY,
419574611,00010,41957461100010,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,COUVERTE,89260,LA CHAPELLE-SUR-OREUSE,,,89080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.308663,48.288409,0.94,housenumber,8 Rue Couverte 89260 La Chapelle-sur-Oreuse,89080_0045_00008,G,8 RUE COUVERTE,