id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98007,2020-02-05,000002,Vente,1530,,,LE VILLAGE,B064,10170,10207,Longueville-sur-Aube,10,,,10207000AB0159,,,,,,,,,,,,,0,,,,,L,landes,,,306,3.913266,48.553335
2020-98036,2020-02-05,000001,Vente,1628,,,LE VILLAGE,B064,10170,10207,Longueville-sur-Aube,10,,,10207000AB0158,,,,,,,,,,,,,0,,,,,L,landes,,,407,3.912986,48.553339
2020-98639,2020-03-13,000001,Vente,213000,2,,VOIE DE CLESLES,B067,10170,10207,Longueville-sur-Aube,10,,,10207000AB0148,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,697,3.913328,48.552975
2020-98639,2020-03-13,000001,Vente,213000,14,,RUE DU CALVAIRE,0006,10170,10207,Longueville-sur-Aube,10,,,10207000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,696,3.913742,48.552928
2020-98639,2020-03-13,000001,Vente,213000,,,LE CALVAIRE,B011,10170,10207,Longueville-sur-Aube,10,,,10207000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.913148,48.552806
2020-98639,2020-03-13,000001,Vente,213000,,,LE CALVAIRE,B011,10170,10207,Longueville-sur-Aube,10,,,10207000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,482,3.913818,48.552751
2020-99773,2020-06-05,000001,Vente,160000,4,,VOIE DE CLESLES,B067,10170,10207,Longueville-sur-Aube,10,,,10207000AB0147,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,738,3.912797,48.552993
2020-99773,2020-06-05,000001,Vente,160000,4,,VOIE DE CLESLES,B067,10170,10207,Longueville-sur-Aube,10,,,10207000ZO0040,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.912644,48.552854
2020-100371,2020-07-06,000001,Vente,1190,,,LES BASSIERES,B005,10170,10207,Longueville-sur-Aube,10,,,10207000ZI0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2839,3.932666,48.560942
2020-100371,2020-07-06,000001,Vente,1190,,,LES BASSIERES,B005,10170,10207,Longueville-sur-Aube,10,,,10207000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,1529,3.932666,48.560942
2020-100371,2020-07-06,000001,Vente,1190,,,LE BUISSON AU SEIGNEUR,B008,10170,10207,Longueville-sur-Aube,10,,,10207000ZM0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2192,3.931662,48.558599
2020-102456,2020-10-15,000001,Vente,4700,,,LA PATURE,B080,10170,10207,Longueville-sur-Aube,10,,,10207000ZI0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3438,3.92378,48.565708
2020-102456,2020-10-15,000001,Vente,4700,,,LA PATURE,B080,10170,10207,Longueville-sur-Aube,10,,,10207000ZI0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5225,3.923627,48.565909
