siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211926407,00019,21192640700019,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,4,HOTEL DE VILLE,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211926407,00035,21192640700035,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,3,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211926407,00043,21192640700043,O,1983-12-21,NN,,,,false,4,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
211926407,00050,21192640700050,O,1988-01-01,NN,,,2011-11-29T14:48:04,false,5,MAIRIE,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2010-11-17,F,REGIE CTRE SEJOUR VACANCES PONT AUBERT,,,,55.20Z,NAFRev2,O,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
211926407,00068,21192640700068,O,1996-01-01,NN,,,2008-01-04T18:27:32,false,3,MAIRIE,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211926407,00076,21192640700076,O,1995-12-25,NN,,,2008-01-04T18:27:32,false,2,MAIRIE,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING PLAGE SPONTOUR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211926407,00084,21192640700084,O,1998-01-01,NN,,,2008-01-04T18:27:32,false,3,MAIRIE,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211926407,00092,21192640700092,O,1998-01-01,NN,,,2011-11-29T14:50:25,false,4,MAIRIE,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2011-04-18,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
211926407,00100,21192640700100,O,2005-12-25,,,,2021-02-23T10:31:31,false,2,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES LACS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211929229,00014,21192922900014,O,2002-12-25,,,,2010-09-22T15:08:31,true,3,MAIRIE,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,84.11Z,NAFRev2,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
261926406,00016,26192640600016,O,1983-03-01,NN,,,2016-07-23T12:05:28,true,4,,,,,HOTEL DE VILLE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261926414,00010,26192641400010,O,1983-08-10,NN,,,2023-08-31T14:59:53,true,4,HOTEL DE VILLE,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2021-12-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
271926404,00010,27192640400010,O,,,,,,true,1,,,,,HOTEL DE VILLE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300403623,00014,30040362300014,O,1962-01-01,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
300403631,00017,30040363100017,O,,,,,,true,1,,,,,LES AIGUILLOUX,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,51.3A,NAF1993,N,2.197436,45.258324,0.94,street,Les Aiguilloux 19550 Soursac,19264_puu8i6,G,LES AIGUILLOUX,
306174145,00012,30617414500012,O,,NN,,,,true,1,,,,LD,AUTRANGES,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.202045,45.289501,0.94,street,Autranges 19550 Soursac,19264_pb78rs,G,AUTRANGES,
306493396,00015,30649339600015,O,,,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312995830,00022,31299583000022,O,,NN,,,,true,1,,,,,LE BREUIL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.213237,45.249647,0.95,street,Le Breuil 19550 Soursac,19264_dcpr1f,G,LE BREUIL,
314939232,00018,31493923200018,O,,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
316426113,00015,31642611300015,O,,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316849819,00016,31684981900016,O,,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317288546,00011,31728854600011,O,1979-01-01,NN,,,,false,4,,,,LD,DURFORT,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,2.201871,45.236631,0.95,street,Durfort 19550 Soursac,19264_42bek8,G,DURFORT,
319859211,00041,31985921100041,O,1999-06-15,NN,,,2006-11-25T09:45:53,true,5,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
320019151,00010,32001915100010,O,,,,,,true,1,,,,LD,SPONTOUR,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.158069,45.241546,0.41,street,La Ferme du Pont 19550 Soursac,19264_B172,G,LA FERME DU PONT,
320527278,00123,32052727800123,O,2010-01-01,NN,,,2020-08-25T10:28:46,false,4,VILLAGE ESPACE NATURE,,,,LE PONT AUBERT,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,2.206837,45.294765,0.33,street,Le Moulin du Mal Content 19550 Soursac,19264_B173,G,LE MOULIN DU MAL CONTENT,
320699218,00014,32069921800014,O,1981-01-01,NN,,,2012-02-01T19:37:20,true,4,,,,LD,SPONTOUR,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,55.10Z,NAFRev2,N,2.158069,45.241546,0.41,street,La Ferme du Pont 19550 Soursac,19264_B172,G,LA FERME DU PONT,
322122318,00015,32212231800015,O,,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
322136490,00016,32213649000016,O,1981-07-01,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322227182,00019,32222718200019,O,,NN,,,,true,1,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326436672,00017,32643667200017,O,1982-11-24,NN,,,2018-12-06T09:47:52,true,4,,,,AV,POUMEYROL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.183878,45.234555,0.72,street,Le Poumeyrol 19550 Soursac,19264_wj6k2u,G,LE POUMEYROL,
326436680,00010,32643668000010,O,1982-11-23,NN,,,2023-12-18T19:48:45,true,4,,,,,LE BREUIL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,2.213237,45.249647,0.95,street,Le Breuil 19550 Soursac,19264_dcpr1f,G,LE BREUIL,
326436698,00012,32643669800012,O,1982-11-23,NN,,,2008-01-04T19:16:58,true,3,,,,,LATERRADE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.219416,45.259698,0.76,street,La Terrade 19550 Soursac,19264_7wx74w,G,LA TERRADE,
326436706,00013,32643670600013,O,1982-11-23,NN,,,2007-01-18T09:17:15,true,3,,,,,AUTRANGES,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.202045,45.289501,0.94,street,Autranges 19550 Soursac,19264_pb78rs,G,AUTRANGES,
326436714,00017,32643671400017,O,1900-01-01,NN,,,2023-05-06T13:27:43,true,5,,,,,LAMIRANDE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.253339,45.279069,0.95,street,Lamirande 19550 Soursac,19264_5dtonn,G,LAMIRANDE,
326436714,00025,32643671400025,O,2023-01-01,,,,2023-04-25T14:28:28,false,2,,10,,,LA MIRANDE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.19Z,NAFRev2,N,2.253339,45.279069,0.76,housenumber,10 Lamirande 19550 Soursac,19264_5dtonn_00010,G,10 LAMIRANDE,
326436722,00010,32643672200010,O,1983-02-01,NN,,,2008-01-04T19:16:58,true,3,,,,,LATTERRADE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,2.219416,45.259698,0.69,street,La Terrade 19550 Soursac,19264_7wx74w,G,LA TERRADE,
326436730,00013,32643673000013,O,1983-02-01,NN,,,2021-02-23T10:48:28,true,3,,,,,SIALVE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.176219,45.245204,0.94,street,Sialve 19550 Soursac,19264_lpsao3,G,SIALVE,
326436748,00015,32643674800015,O,1983-02-01,,,,2022-02-16T04:09:32,false,4,,,,,LESTRADE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,2.194447,45.240644,0.73,street,L’Estrade 19550 Soursac,19264_fcjj9a,G,L ESTRADE,
326436748,00023,32643674800023,O,1992-10-02,NN,,,2011-04-23T05:22:40,false,4,,,,,LESTRADE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,81.30Z,NAFRev2,N,2.194447,45.240644,0.73,street,L’Estrade 19550 Soursac,19264_fcjj9a,G,L ESTRADE,
326436755,00010,32643675500010,O,1983-02-01,NN,,,2008-06-24T05:25:44,true,3,,,,,AU BREUIL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.213237,45.249647,0.65,street,Le Breuil 19550 Soursac,19264_dcpr1f,G,LE BREUIL,
326436763,00014,32643676300014,O,1900-01-01,NN,,,2014-02-11T10:49:01,true,6,,,,LD,AU MONS,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.10Z,NAFRev2,N,2.22077,45.267927,0.57,street,Le Mons 19550 Soursac,19264_xemcbm,G,LE MONS,
326436771,00017,32643677100017,O,1983-02-01,NN,,,2008-01-04T19:16:58,true,4,,,,,CHASSAGNE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215356,45.300053,0.94,street,Chassagne 19550 Soursac,19264_uuak0g,G,CHASSAGNE,
326451101,00025,32645110100025,O,2023-08-24,,,,2023-10-07T12:21:39,true,1,,,,,LA MIRANDE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2023-08-24,A,,,,,68.20B,NAFRev2,N,2.253339,45.279069,0.7,street,Lamirande 19550 Soursac,19264_5dtonn,G,LAMIRANDE,
326451408,00016,32645140800016,O,1983-01-01,NN,,,2010-06-14T06:33:06,true,4,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326452208,00019,32645220800019,O,,NN,,,,true,1,,,,,LE BOUCHAREL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.182008,45.2294,0.94,street,Le Boucharel 19550 Soursac,19264_ha3znl,G,LE BOUCHAREL,
327050209,00011,32705020900011,O,1982-11-23,NN,,,2006-11-25T10:03:59,true,3,,,,,DURFORT,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,2.201871,45.236631,0.95,street,Durfort 19550 Soursac,19264_42bek8,G,DURFORT,
327183232,00013,32718323200013,O,,NN,,,2007-01-18T09:17:46,true,1,,,,,LE BOURLY,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,2.198188,45.249946,0.94,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
327183240,00016,32718324000016,O,1982-11-24,NN,,,2007-01-18T09:17:46,true,4,,,,,AU CHEIX,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.193705,45.23476,0.61,street,Le Cheix 19550 Soursac,19264_wi2xyv,G,LE CHEIX,
327183323,00010,32718332300010,O,1982-11-24,NN,,,2007-01-18T09:17:46,true,4,,,,,BRESANGES,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2A,NAF1993,N,2.203901,45.264503,0.94,street,Brésanges 19550 Soursac,19264_6u6ngy,G,BRESANGES,
327436754,00011,32743675400011,O,1983-05-10,NN,,,2008-01-04T19:27:51,true,3,,,,,POUMEYROL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.183878,45.234555,0.93,street,Le Poumeyrol 19550 Soursac,19264_wj6k2u,G,LE POUMEYROL,
328389457,00016,32838945700016,O,,NN,,,,true,1,,,,LD,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
329520043,00012,32952004300012,O,1900-01-01,NN,,,2012-07-06T07:16:15,false,2,,,,,LOTISSEMENT NORD,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.5225093,45.989501,0.79,poi.residential,Lotissement Fief Saint-Nore (Zone résidentielle) Essouvert,https://osm.org/way/422030618,G,,
329928881,00013,32992888100013,O,1984-01-01,NN,,,2008-01-04T19:54:33,true,3,,,,LD,LE BREUIL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.213237,45.249647,0.95,street,Le Breuil 19550 Soursac,19264_dcpr1f,G,LE BREUIL,
332065770,00015,33206577000015,O,1985-01-01,NN,,,2018-12-04T11:33:02,true,4,,,,LD,LE MONS,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.22077,45.267927,0.95,street,Le Mons 19550 Soursac,19264_xemcbm,G,LE MONS,
333553824,00017,33355382400017,O,1985-05-02,NN,,,2006-11-25T10:23:18,true,5,,,,,VILLAGE DE GITES,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,55.2E,NAFRev1,N,2.223478,45.243605,0.35,street,Le Barrage de l’Aigle 19550 Soursac,19264_B008,G,LE BARRAGE DE L AIGLE,
333789642,00019,33378964200019,O,1900-01-01,NN,,,2011-04-28T00:28:32,false,3,,,,LD,LAFAGE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,2.199709,45.253107,0.95,street,Lafage 19550 Soursac,19264_si4otp,G,LAFAGE,
335036570,00018,33503657000018,O,1986-01-01,NN,,,2008-11-07T00:55:32,false,4,,,,RTE,DE SPONTOUR,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.2V,NAFRev1,O,2.205306,45.271118,0.43,street,Cite de la Chassagnade 19550 Soursac,19264_0007,G,CITE DE LA CHASSAGNADE,
335036570,00026,33503657000026,O,2003-12-30,03,2021,4399CZ,2023-11-30T10:26:25,false,3,,,,RTE,DE ST PANTALEON,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.205306,45.271118,0.31,street,Cite de la Chassagnade 19550 Soursac,19264_0007,G,CITE DE LA CHASSAGNADE,
338062011,00014,33806201100014,O,,NN,,,,true,1,,,,LD,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
338383730,00045,33838373000045,P,2007-05-01,,,,2018-10-05T07:51:59,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SOURSAC,,[ND],19264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
338911944,00019,33891194400019,O,1986-07-01,NN,,,2006-11-25T10:33:38,true,5,,,,,MAIRIE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,92.6A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341387181,00017,34138718100017,O,1987-06-02,NN,,,2008-11-07T01:02:03,false,4,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
341387181,00025,34138718100025,O,1999-01-05,NN,,,2023-03-16T08:45:20,true,5,PLACE DE L'EGLISE,8,,PL,DE L EGLISE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,DANIEL BROUSSOLLE,33.14Z,NAFRev2,N,2.197369,45.27585,0.84,housenumber,8 Place de l’Eglise 19550 Soursac,19264_0040_00008,G,8 PLACE DE L EGLISE,
341851079,00010,34185107900010,O,,NN,,,,true,1,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
341953818,00018,34195381800018,O,1987-09-02,NN,,4333ZZ,2017-01-10T04:36:26,true,4,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
342232253,00027,34223225300027,O,1988-05-17,,,,2016-06-24T08:25:12,true,5,CENTRE DE SECOURS,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
342373859,00012,34237385900012,O,,NN,,,,true,1,,,,LD,LE MONS,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.22077,45.267927,0.95,street,Le Mons 19550 Soursac,19264_xemcbm,G,LE MONS,
343206751,00012,34320675100012,O,,NN,,,,true,1,,,,,CHALIMONT,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.177946,45.243462,0.94,street,Chalimont 19550 Soursac,19264_pcy4wf,G,CHALIMONT,
343381968,00019,34338196800019,O,1987-10-01,01,2021,1071CB,2023-11-30T10:28:32,true,4,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
343512034,00020,34351203400020,O,2005-01-01,,,,2016-01-12T00:12:50,true,2,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
343512034,00038,34351203400038,O,2009-07-01,,,,2012-11-09T00:37:08,false,2,,,,,BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,2.198188,45.249946,0.59,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
344252309,00028,34425230900028,O,2009-04-01,,,,2010-04-13T10:28:29,false,1,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
344640644,00011,34464064400011,O,,NN,,,,true,1,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
344674130,00010,34467413000010,O,1988-04-01,NN,,,2019-05-25T03:45:23,true,4,,,,,BRESANGES,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,2.203901,45.264503,0.94,street,Brésanges 19550 Soursac,19264_6u6ngy,G,BRESANGES,
347392714,00015,34739271400015,O,,NN,,,,true,1,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
347766628,00015,34776662800015,O,1988-04-22,NN,,,2015-08-11T09:00:59,true,4,,,,LD,LE MONS,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.22077,45.267927,0.95,street,Le Mons 19550 Soursac,19264_xemcbm,G,LE MONS,
348586983,00010,34858698300010,O,1987-03-01,NN,,,2011-05-06T06:00:29,true,4,,,,LD,LE BOURLY,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,2.198188,45.249946,0.94,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
350018750,00017,35001875000017,O,1988-01-01,NN,,,2007-01-18T09:27:06,true,3,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
350046231,00022,35004623100022,O,2003-07-05,NN,,,2020-05-28T04:05:04,true,5,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,55.10Z,NAFRev2,O,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
353491384,00015,35349138400015,O,1990-01-01,NN,,,,true,1,,,,LD,LE POUMEYROL,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.183878,45.234555,0.94,street,Le Poumeyrol 19550 Soursac,19264_wj6k2u,G,LE POUMEYROL,
354071300,00025,35407130000025,P,2017-01-01,,,,2018-01-17T08:01:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SOURSAC,,[ND],19264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
356000745,00923,35600074500923,O,1991-01-01,NN,,,2009-10-17T13:22:23,false,4,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
378770218,00014,37877021800014,O,1990-01-01,NN,,,,true,1,,,,,DURFORT,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.201871,45.236631,0.95,street,Durfort 19550 Soursac,19264_42bek8,G,DURFORT,
380857144,00014,38085714400014,O,1990-07-01,NN,,,,true,3,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
382268159,00011,38226815900011,O,1990-01-01,NN,,,2008-06-06T09:08:25,true,3,,,,,AUSSINANGE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,2.189618,45.259383,0.95,street,Aussinange 19550 Soursac,19264_n95ekt,G,AUSSINANGE,
384241550,00019,38424155000019,O,1992-01-02,NN,,,2017-05-04T02:48:05,true,3,,,,,AUTRANGES,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.202045,45.289501,0.94,street,Autranges 19550 Soursac,19264_pb78rs,G,AUTRANGES,
384389177,00062,38438917700062,P,2021-03-01,,,,2021-04-07T10:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOURSAC,,[ND],19264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
384683058,00018,38468305800018,O,1992-01-01,NN,,,2021-02-23T11:12:50,true,3,,,,,LE CHEIX,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.193705,45.23476,0.94,street,Le Cheix 19550 Soursac,19264_wi2xyv,G,LE CHEIX,
385032560,00034,38503256000034,O,2022-12-06,,,4339ZZ,2023-01-07T05:56:32,true,1,,30,,,GRAND RUE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2022-12-06,A,CHRIS SERVICES,,,CHRIS SERVICES,43.39Z,NAFRev2,N,2.199805,45.275855,0.95,housenumber,30 Grand’Rue 19550 Soursac,19264_0050_00030,G,30 GRAND RUE,
388868986,00018,38886898600018,O,1992-10-01,02,2021,4520AB,2023-11-30T10:22:36,true,4,,65,,,GRAND'RUE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.201522,45.275647,0.95,housenumber,65 Grand’Rue 19550 Soursac,19264_0050_00065,G,65 GRAND RUE,
388868986,00026,38886898600026,O,1992-10-01,NN,,,2016-11-24T09:41:55,false,3,,,,,LE BOURG,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DU COMMERCE,,,,68.20B,NAFRev2,N,2.198188,45.249946,0.72,street,Le Bourly 19550 Soursac,19264_oohuw3,G,LE BOURLY,
389074618,00015,38907461800015,O,1992-06-15,NN,,,2023-04-12T20:15:35,true,4,,,,,MAIRIE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389213950,00014,38921395000014,O,1992-11-10,NN,,,2008-11-08T00:50:26,true,3,,,,LD,CLANIAC,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,74.8A,NAFRev1,N,2.195841,45.296202,0.94,street,Claniac 19550 Soursac,19264_47mf2m,G,CLANIAC,
389782640,00012,38978264000012,O,,NN,,,,true,1,,,,LD,SIALVE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,1975-07-01,F,,,,,01.2A,NAF1993,N,2.176219,45.245204,0.94,street,Sialve 19550 Soursac,19264_lpsao3,G,SIALVE,
390355782,00017,39035578200017,O,1993-02-08,NN,,,,true,3,,,,LD,CLANIAC,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,55.2E,NAFRev1,N,2.195841,45.296202,0.94,street,Claniac 19550 Soursac,19264_47mf2m,G,CLANIAC,
390355782,00025,39035578200025,O,1997-01-01,NN,,,,false,3,,,,,CLANIAC DE SOURSAC,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,02.0A,NAFRev1,N,2.195841,45.296202,0.76,street,Claniac 19550 Soursac,19264_47mf2m,G,CLANIAC,
390741445,00014,39074144500014,O,1993-04-07,NN,,,,false,4,,,,,LAFAGE,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,2.199709,45.253107,0.95,street,Lafage 19550 Soursac,19264_si4otp,G,LAFAGE,
390947430,00018,39094743000018,O,1990-01-01,NN,,,2008-01-04T23:46:37,true,3,,,,,LE LOUGIER,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221229,45.254732,0.94,street,Le Lougier 19550 Soursac,19264_gzoapr,G,LE LOUGIER,
391780715,00028,39178071500028,O,1993-04-01,NN,,,2014-07-08T01:19:41,false,4,,,,,,19550,SOURSAC,,,19264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,