id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-550022,2019-03-23,000001,Vente,12000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,1389,2.015116,46.657199
2019-552034,2019-08-03,000001,Vente,15000,1,B,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0278,,,,,,,,,,,,,0,,,,,L,landes,,,1541,2.013447,46.655653
2019-552898,2019-09-27,000001,Vente,34200,2,,RUE DE LA VALLEE NOIRE,0042,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0258,,,,,,,,,,,,,0,1,Maison,189,3,S,sols,,,607,2.010211,46.655218
2019-554267,2019-12-13,000002,Vente,217930.05,,,LES PATUREAUX,B145,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,69474,2.006137,46.638692
2019-554267,2019-12-13,000002,Vente,217930.05,,,LA GRANDE CHAUME,B128,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,42763,2.008901,46.63703
2019-554267,2019-12-13,000002,Vente,217930.05,,,LE CHAMP DE L AUMONE,B039,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,28615,2.007413,46.635709
2019-554267,2019-12-13,000002,Vente,217930.05,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,32503,2.011254,46.636385
2019-554268,2019-12-13,000003,Vente,532069.94,,,LE GRAND PRE DU RIAU,B126,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,71664,2.014863,46.64355
2019-554268,2019-12-13,000003,Vente,532069.94,,,LE GRAND PRE DU RIAU,B126,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,8085,2.015594,46.645002
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES EPINES BRULEES,B117,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,11740,2.019683,46.639244
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES EPINES BRULEES,B117,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,12081,2.017903,46.63865
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES EPINES BRULEES,B117,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,10769,2.0167,46.639129
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES EPINES BRULEES,B117,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,12290,2.018578,46.639627
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES EPINES BRULEES,B117,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,19860,2.01878,46.64018
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA BEAUCE,B007,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,34010,2.01788,46.641831
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA BEAUCE,B007,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,30001,2.016417,46.640494
2019-554268,2019-12-13,000003,Vente,532069.94,,,LE CHAMP MOUTON,B089,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,32739,2.014541,46.642088
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,28627,2.011813,46.640916
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,24645,2.01261,46.639585
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,3865,2.014446,46.64036
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,37816,2.016069,46.638301
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.017905,46.638117
2019-554268,2019-12-13,000003,Vente,532069.94,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,7936,2.011021,46.639137
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES PATUREAUX,B145,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,46396,2.01073,46.641278
2019-554268,2019-12-13,000003,Vente,532069.94,,,LES PATUREAUX,B145,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,51691,2.009202,46.640022
2019-554268,2019-12-13,000003,Vente,532069.94,,,LE GRAND PRE,B125,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,2839,2.019773,46.640124
2019-554268,2019-12-13,000003,Vente,532069.94,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,48649,2.014684,46.639113
2019-554268,2019-12-13,000003,Vente,532069.94,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,727,2.013982,46.637319
2019-554272,2019-12-13,000001,Vente,88751.5,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.012513,46.637352
2019-554272,2019-12-13,000001,Vente,88751.5,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,13132,2.011326,46.637849
2019-554272,2019-12-13,000001,Vente,88751.5,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,3659,2.01126,46.63843
2019-554272,2019-12-13,000001,Vente,88751.5,,,LA GRANDE CHAUME,B128,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,1720,2.008421,46.637555
2019-554272,2019-12-13,000001,Vente,88751.5,5154,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0180,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,744,2.012432,46.63788
2019-554272,2019-12-13,000001,Vente,88751.5,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0181,,,,,,,,,,,,,0,,,,,S,sols,,,2391,2.012164,46.637565
2019-554272,2019-12-13,000001,Vente,88751.5,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1356,2.012163,46.637131
2019-554273,2019-12-13,000002,Vente,3748.5,,,LA GRANDE PIECE,B130,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,4067,2.012467,46.637986
2019-554273,2019-12-13,000002,Vente,3748.5,,,LE GRAND VILLETTE,B127,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,209,2.012842,46.637599
