siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680202,00056,09668020200056,O,1995-06-01,NN,,,,false,4,,105,,,ZA AMBROISE III,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
130007289,00379,13000728900379,O,2009-07-06,03,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,,,,RN 117,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE SAINT-MARTIN-DE-SEIGNANX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173301557,00240,17330155700240,O,2007-01-01,NN,,,2014-08-20T10:35:29,false,3,ZONE AMBROISE 1,266,,ALL,SOLITUDE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2014-05-01,F,SERVICE DEMINAGE,,,,84.24Z,NAFRev2,N,-1.411258,43.528005,0.84,housenumber,266 Allee de Solitude 40390 Saint-Martin-de-Seignanx,40273_1105_00266,G,266 ALLEE DE SOLITUDE,
174002113,00200,17400211300200,O,1983-11-14,NN,,,2009-10-24T03:17:13,false,4,,,,,QUARTIER NEUF,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-03-03,F,TRESORERIE DE SAINT-MARTIN-DE-SEIGNANX,,,,84.11Z,NAFRev2,N,-1.389781,43.528783,0.95,street,Quartier Neuf 40390 Saint-Martin-de-Seignanx,40273_b170,G,QUARTIER NEUF,
174002113,00457,17400211300457,O,2008-03-03,,,,2013-04-29T22:36:15,false,2,,,,RTE,NATIONALE 117,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE ST MARTIN DE SEIGNANX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
194008744,00014,19400874400014,O,1983-09-14,21,2018,,2020-08-25T10:14:10,true,3,,443,,RUE,DE GASCOGNE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.385871,43.541333,0.95,housenumber,443 Rue de Gascogne 40390 Saint-Martin-de-Seignanx,40273_0685_00443,G,443 RUE DE GASCOGNE,
200029361,00017,20002936100017,O,2011-06-30,21,2018,,2020-08-25T10:14:45,true,2,CC DU SEIGNANX - MAISON CLAIRBOIS,1526,,AV,BARRERE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,O,-1.386926,43.543562,0.82,housenumber,1526 Avenue de Barrère 40390 Saint-Martin-de-Seignanx,40273_0485_01526,G,1526 AVENUE DE BARRERE,
200029361,00025,20002936100025,O,2011-06-30,,,,2020-06-24T10:42:17,false,2,CC DU SEIGNANX - MAISON CLAIRBOIS,1526,,AV,BARRERE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2018-01-21,A,SERVICE DE MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,O,-1.386926,43.543562,0.82,housenumber,1526 Avenue de Barrère 40390 Saint-Martin-de-Seignanx,40273_0485_01526,G,1526 AVENUE DE BARRERE,
214002735,00014,21400273500014,O,1983-03-01,12,2018,,2020-08-25T10:17:12,true,4,,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00022,21400273500022,O,1983-12-21,12,2018,,2020-08-25T10:17:12,false,4,,,,AV,D AQUITAINE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2017-09-01,F,ECOLE MATERNELLE PUBLIQUE EMILE GROS,,,,85.10Z,NAFRev2,N,-1.388079,43.540229,0.82,street,Avenue d'Aquitaine 40390 Saint-Martin-de-Seignanx,40273_0440,G,AVENUE D AQUITAINE,
214002735,00048,21400273500048,O,1983-12-21,12,2018,,2020-08-25T10:17:12,false,3,,73,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00055,21400273500055,O,1983-12-21,12,2018,,2020-08-25T10:17:12,false,3,,,,,QUARTIER NEUF,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.389781,43.528783,0.95,street,Quartier Neuf 40390 Saint-Martin-de-Seignanx,40273_b170,G,QUARTIER NEUF,
214002735,00063,21400273500063,O,1997-01-01,NN,,,2020-06-24T09:57:02,false,3,MAIRIE,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE SAUBEYRES,,,,42.99Z,NAFRev2,N,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00071,21400273500071,O,1998-12-25,NN,,,2020-05-20T10:50:32,false,3,MAIRIE,47,,PL,DE LA MAIRIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.386349,43.544979,0.85,housenumber,47 Place de la Mairie 40390 Saint-Martin-de-Seignanx,40273_0880_00047,G,47 PLACE DE LA MAIRIE,
214002735,00089,21400273500089,O,2001-01-01,NN,,,2020-06-24T10:00:29,false,3,MAIRIE,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00097,21400273500097,O,2002-01-01,NN,,,2020-06-24T10:02:25,false,3,MAIRIE,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTEUR LAVIGNOLLE,,,,42.99Z,NAFRev2,N,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00105,21400273500105,O,2001-01-01,NN,,,2020-06-24T10:04:08,false,3,MAIRIE,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROJET DE VILLE (AMENAGEMENT DU CENTRE),,,,42.99Z,NAFRev2,N,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00113,21400273500113,O,2004-04-05,NN,,,2020-06-24T10:06:22,false,3,MAIRIE,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
214002735,00121,21400273500121,O,2003-04-16,11,2018,,2020-08-25T10:17:12,false,1,,402,,AV,DE GASCOGNE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2003-04-16,A,CRECHE L ILE AUX ENFANTS,,,,88.91A,NAFRev2,N,-1.385575,43.541612,0.75,housenumber,402 Rue de Gascogne 40390 Saint-Martin-de-Seignanx,40273_0685_00402,G,402 RUE DE GASCOGNE,
214002735,00139,21400273500139,O,2012-09-01,,,,2020-06-24T10:25:06,false,1,,,,RUE,DE GASCOGNE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,-1.385463,43.54386,0.95,street,Rue de Gascogne 40390 Saint-Martin-de-Seignanx,40273_0685,G,RUE DE GASCOGNE,
244000659,00015,24400065900015,O,1993-12-23,12,2018,,2020-08-25T10:20:03,true,4,MAISON CLAIRBOIS,1526,,AV,DE BARRERE,40390,SAINT-MARTIN-DE-SEIGNANX,,CS 40070,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.386926,43.543562,0.85,housenumber,1526 Avenue de Barrère 40390 Saint-Martin-de-Seignanx,40273_0485_01526,G,1526 AVENUE DE BARRERE,
244000659,00023,24400065900023,O,1998-01-01,NN,,,2013-06-10T15:57:40,false,4,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2012-04-04,F,ZAC DE SEIGNANX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254000375,00017,25400037500017,O,,NN,,,,true,1,,,,,MAIRIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,90.0B,NAF1993,N,-1.38634,43.544699,0.92,street,Place de la Mairie 40390 Saint-Martin-de-Seignanx,40273_0880,G,PLACE DE LA MAIRIE,
254001951,00014,25400195100014,O,1984-07-02,NN,,,2014-02-18T19:35:41,true,4,,,,,MAIRIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,84.12Z,NAFRev2,N,-1.38634,43.544699,0.92,street,Place de la Mairie 40390 Saint-Martin-de-Seignanx,40273_0880,G,PLACE DE LA MAIRIE,
264002700,00013,26400270000013,O,1983-03-01,NN,,,2020-06-24T10:31:33,true,4,MAIRIE,47,,PL,OYON-OION,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.38617,43.544951,0.62,street,Place Oyon-oion 40390 Saint-Martin-de-Seignanx,40273_1186,G,PLACE OYON OION,
264002700,00021,26400270000021,O,1985-03-21,NN,,,2020-06-24T10:35:35,false,5,,47,,PL,DE LA MAIRIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-1.386349,43.544979,0.85,housenumber,47 Place de la Mairie 40390 Saint-Martin-de-Seignanx,40273_0880_00047,G,47 PLACE DE LA MAIRIE,
264003369,00016,26400336900016,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,3,,101,,RUE,GASCOGNE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.385997,43.543206,0.94,housenumber,101 Rue de Gascogne 40390 Saint-Martin-de-Seignanx,40273_0685_00101,G,101 RUE DE GASCOGNE,
264004060,00010,26400406000010,O,1983-03-01,NN,,,2020-06-24T10:28:05,true,4,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002464,00013,29400246400013,O,1995-12-25,,,,2010-02-05T15:44:39,true,2,,,,,MAIRIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.38634,43.544699,0.92,street,Place de la Mairie 40390 Saint-Martin-de-Seignanx,40273_0880,G,PLACE DE LA MAIRIE,
294003132,00015,29400313200015,O,2002-03-26,NN,,,2018-09-29T12:08:56,true,4,,,,,HOTEL DE VILLE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300101318,00081,30010131800081,O,1996-12-01,NN,,,2006-11-25T09:11:23,true,3,,2164,,AV,DU QUARTIER NEUF,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,-1.389437,43.528966,0.87,housenumber,2164 Avenue du Quartier-neuf 40390 Saint-Martin-de-Seignanx,40273_0950_02164,G,2164 AVENUE DU QUARTIER NEUF,
300110640,00012,30011064000012,O,,,,,,true,1,,,,LOT,DU PETIT TRES,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.405162,43.524068,0.58,street,Allee Petit Tres 40390 Saint-Martin-de-Seignanx,40273_1150,G,ALLEE PETIT TRES,
300701067,00021,30070106700021,O,1900-01-01,,,,,false,4,,,,RTE,CASTALLETEGUY-NATIONALE 11,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
300851482,00012,30085148200012,O,,,,,,true,1,,,,,BOURG,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300860905,00037,30086090500037,O,2002-10-01,NN,,,2010-10-29T04:37:41,false,4,,,,RES,ST MARTIN,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,-1.405162,43.524068,0.73,street,Allee Petit Tres 40390 Saint-Martin-de-Seignanx,40273_1150,G,ALLEE PETIT TRES,
301039368,00016,30103936800016,O,,,,,,true,1,,,,,BOURG,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301110094,00010,30111009400010,O,1974-01-01,NN,,,2008-11-07T00:17:11,true,3,LA THEBAIDE,,,,CHARPOULET,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
301273330,00037,30127333000037,O,1986-05-21,NN,,,2013-05-18T02:24:55,false,5,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
301346482,00013,30134648200013,O,,NN,,,2013-12-26T15:56:33,true,1,,,,LD,LA FENIERE BORD DE L'ADOUR,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
301741781,00027,30174178100027,O,,NN,,,,true,1,,,,,QU ARVIGNE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303663462,00024,30366346200024,O,1989-08-21,21,2018,,2020-12-28T19:32:12,true,6,LOT AMBROISE,30,,RTE,NATIONALE 117,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,27.52Z,NAFRev2,O,,,0,,,,,,
304340334,00024,30434033400024,O,1979-01-01,NN,,,2009-03-24T05:09:20,true,4,,,,RTE,D'ONDRES,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-1.378958,43.542576,0.39,street,Route de Saint-andré 40390 Saint-Martin-de-Seignanx,40273_1070,G,ROUTE DE SAINT ANDRE,
304688831,00185,30468883100185,O,1986-03-01,NN,,,2011-04-02T14:09:33,true,4,,,,,ZONE ARTISANALE AMBROISE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
304940471,00416,30494047100416,O,1993-05-01,NN,,,,false,4,CHEZ GROUPE THOMAS,,,,ZA AMBROISE RN 117,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
305635039,01697,30563503901697,O,2016-11-25,,,,2016-11-09T09:06:27,false,1,ZONE AMBROISE,2,,RUE,AMBROISE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,47.74Z,NAFRev2,O,-1.410261,43.524755,0.86,street,Rue Ambroise 2 40390 Saint-Martin-de-Seignanx,40273_0435,G,RUE AMBROISE 2,
305936130,00015,30593613000015,O,,NN,,,,true,1,,,,,QU NEUF MAISON CAMIADE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305963878,00015,30596387800015,O,,NN,,,,true,1,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306553058,00034,30655305800034,O,2004-01-01,,,,2009-06-27T03:45:44,false,3,ZONE D'ACTIVITES COMMUNAUT,,,LOT,5   LIEU DIT LANDES DE NOR,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,O,-1.397894,43.557682,0.41,housenumber,5 Allee des Landes de Cabaniou 40390 Saint-Martin-de-Seignanx,40273_0782_00005,G,5 ALLEE DES LANDES DE CABANIOU,
306579335,00044,30657933500044,O,,NN,,,,true,1,,,,RTE,D YRIEUX,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.09,NAP,N,-1.394788,43.549125,0.8,street,Route d'Yrieux 40390 Saint-Martin-de-Seignanx,40273_1175,G,ROUTE D YRIEUX,
306928292,00011,30692829200011,O,,NN,,,,true,1,,,,,BOURG,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,79.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307352310,00022,30735231000022,O,2015-08-01,,,,2015-11-25T15:03:40,true,1,,,,,FICHON,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.29Z,NAFRev2,N,2.3450954,48.890949,0.88,poi.restaurant,Fichon (Restaurant) Paris,https://osm.org/node/4317979734,G,,
308073741,00016,30807374100016,O,1976-01-01,NN,,,2008-03-25T09:22:48,true,4,QUARTIER NEUF,,,RTE,N 10,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,68.20B,NAFRev2,N,-1.384662,43.527331,0.32,street,Route de Niorthe 40390 Saint-Martin-de-Seignanx,40273_0955,G,ROUTE DE NIORTHE,
308947944,00010,30894794400010,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 74,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.387781,43.5272,0.31,street,Construire Route de Lavielle 40390 Saint-Martin-de-Seignanx,40273_wn81cb,G,CONSTRUIRE ROUTE DE LAVIELLE,
309178655,00010,30917865500010,O,1965-01-01,NN,,,2008-11-07T00:23:55,true,5,,,,,QUARTIER NEVE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,-1.389781,43.528783,0.74,street,Quartier Neuf 40390 Saint-Martin-de-Seignanx,40273_b170,G,QUARTIER NEUF,
309190759,00048,30919075900048,O,2019-03-11,,,,2019-03-12T09:05:45,false,1,,2847,,RTE,DES BARTHES,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,47.89Z,NAFRev2,N,-1.379612,43.497797,0.86,housenumber,2847 Route des Barthes 40390 Saint-Martin-de-Seignanx,40273_0495_02847,G,2847 ROUTE DES BARTHES,
309241883,00029,30924188300029,O,1981-01-02,NN,,,,false,4,,,,RTE,N 117 MAISON LABOUYRIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
309392348,00038,30939234800038,O,1987-01-01,NN,,,2010-06-29T09:42:15,false,3,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309466613,00036,30946661300036,O,1999-07-01,NN,,,2007-05-19T08:44:14,true,3,RN 117,,,QUAI,NEUF MAISON ROUGE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
309528313,00096,30952831300096,O,1986-03-21,NN,,,2011-02-21T10:32:08,true,4,,,,,ZONE ARTISANALE AMBROISE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
309794527,00023,30979452700023,O,1988-01-01,NN,,,2008-01-04T19:57:17,true,3,,,,,PECHERRAT,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.6039475,46.9766255,0.7,poi.kindergarten,Centre Scolaire Joseph Pêcherat (Jardin d'enfant) Levroux,https://osm.org/way/185963552,G,,
309799146,00134,30979914600134,O,1986-03-01,NN,,,2011-02-21T10:35:18,true,4,,,,,ZONE ARTISANALE AMBROISE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
310056866,00026,31005686600026,O,,NN,,,,true,1,,12,,LOT,LA FONTAINE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.382928,43.544464,0.71,housenumber,12 Allee la Fontaine 40390 Saint-Martin-de-Seignanx,40273_0670_00012,G,12 ALLEE LA FONTAINE,
310442983,00022,31044298300022,O,,NN,,,,true,1,,,,LOT,LA FONTAINE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.383359,43.543918,0.71,street,Allee la Fontaine 40390 Saint-Martin-de-Seignanx,40273_0670,G,ALLEE LA FONTAINE,
310442991,00025,31044299100025,O,,NN,,,,true,1,,12,,LOT,LA FONTAINE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.382928,43.544464,0.71,housenumber,12 Allee la Fontaine 40390 Saint-Martin-de-Seignanx,40273_0670_00012,G,12 ALLEE LA FONTAINE,
310671854,00019,31067185400019,O,1900-01-01,NN,,,2016-04-17T03:41:09,true,4,,,,,AU BOURG,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310712542,00011,31071254200011,O,1977-01-01,NN,,,,true,1,,,,RUE,N 117 ZONE ARTISANALE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311500664,00017,31150066400017,O,,NN,,,,true,1,,,,RTE,D ONDRES,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,85.1G,NAF1993,N,-1.378958,43.542576,0.39,street,Route de Saint-andré 40390 Saint-Martin-de-Seignanx,40273_1070,G,ROUTE DE SAINT ANDRE,
311686760,00019,31168676000019,O,1900-01-01,NN,,,2008-01-04T20:09:15,true,3,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311876031,00015,31187603100015,O,,NN,,,,true,1,,,,,LE MARQUIS,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.682448,47.3942639,0.9,poi.bar,Le Marquis (Bar) Tours,https://osm.org/node/4288437077,G,,
312044225,00018,31204422500018,O,,NN,,,2019-10-23T08:35:05,true,1,,,,,MAISON PETIT LANNES,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.401045,43.534091,0.41,street,Allee des Hauts de Lannes 40390 Saint-Martin-de-Seignanx,40273_0722,G,ALLEE DES HAUTS DE LANNES,
312238611,00098,31223861100098,O,2015-07-01,,,,2017-03-17T09:00:28,false,1,,282,,ALL,SOLITUDE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,49.41B,NAFRev2,N,-1.411166,43.528213,0.84,housenumber,282 Allee de Solitude 40390 Saint-Martin-de-Seignanx,40273_1105_00282,G,282 ALLEE DE SOLITUDE,
312293483,00011,31229348300011,O,1978-01-01,,,,2011-01-11T10:42:19,false,5,,,,,VILLA LE NID,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,5.0315774,45.996935,0.75,poi.camp_site,Le nid du Parc (Camping) Villars-les-Dombes,https://osm.org/way/34298145,G,,
312293483,00029,31229348300029,O,2011-01-03,,,,2014-07-29T08:45:13,true,2,POLE SANTE MARGUERITE,102,,RUE,MARIE CURIE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-1.388956,43.534414,0.95,housenumber,102 Rue Marie Curie 40390 Saint-Martin-de-Seignanx,40273_0897_00102,G,102 RUE MARIE CURIE,
312509730,00023,31250973000023,O,1988-04-28,NN,,,2018-09-01T04:16:19,true,5,,959,,RTE,D'ARREMONT,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,02.10Z,NAFRev2,N,-1.370038,43.529466,0.85,housenumber,959 Route d'Arremont 40390 Saint-Martin-de-Seignanx,40273_0455_00959,G,959 ROUTE D ARREMONT,
312997935,00019,31299793500019,O,1978-01-01,NN,,,2008-11-07T00:28:11,true,3,SAM SUFFY,,,LOT,DELPUECH,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
313154072,00018,31315407200018,O,,,,,,true,1,,,,,BALEICH*RTE D URT,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
313694994,00036,31369499400036,O,1986-01-01,NN,,,2012-05-05T01:11:21,false,6,,3,A,,AMBROISE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,71.11Z,NAFRev2,N,-1.410261,43.524755,0.93,street,Rue Ambroise 2 40390 Saint-Martin-de-Seignanx,40273_0435,G,RUE AMBROISE 2,
313737397,00015,31373739700015,O,,NN,,,,true,1,,,,,,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
314286006,00015,31428600600015,O,,NN,,,,true,1,,,,RTE,DE ONDRES-LD BARCERY,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,-1.403442,43.549635,0.46,street,Allee de Barcery 40390 Saint-Martin-de-Seignanx,40273_0480,G,ALLEE DE BARCERY,
314843095,00014,31484309500014,O,1979-01-01,NN,,,2018-08-22T04:09:49,true,3,,,,DOM,DE L'HERMITAGE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.417414,43.551578,0.75,street,Rue de l'Hermitage 40390 Saint-Martin-de-Seignanx,40273_0723,G,RUE DE L HERMITAGE,
314964867,00035,31496486700035,O,1900-01-01,NN,,,2014-07-22T14:31:03,false,4,,,,,MAISON GUESTE RN 117,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314964867,00043,31496486700043,O,2014-07-12,,,,2017-08-09T14:52:16,false,2,,2388,,RTE,DU SEQUE,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,-1.408696,43.518516,0.85,housenumber,2388 Route du Séqué 40390 Saint-Martin-de-Seignanx,40273_1100_02388,G,2388 ROUTE DU SEQUE,
315044115,00055,31504411500055,O,1998-05-02,NN,,,,false,3,ZONE AMBROISE,,,RTE,NATIONALE 117,40390,SAINT-MARTIN-DE-SEIGNANX,,,40273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,