id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135028,2020-01-03,000001,Vente,200000,16,,RUE MAXIMILIEN LUCE,0720,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0085,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,605,1.57182,49.02992
2020-1135037,2020-01-11,000001,Vente,180000,20,,AV VICTOR HUGO,0580,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,415,1.57652,49.034848
2020-1135078,2020-01-17,000001,Vente,236070,14,,RUE MAURICE RAVEL,0920,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0214,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,609,1.566045,49.029777
2020-1135153,2020-01-17,000001,Vente,163000,4,,RUE LEON RICHARD,0070,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0733,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.572696,49.031634
2020-1135153,2020-01-17,000001,Vente,163000,4,,RUE LEON RICHARD,0070,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0733,,,13,,6,73.28,,,,,,,2,2,Appartement,73,4,,,,,,1.572696,49.031634
2020-1135182,2020-01-29,000001,Vente,85000,5000,,CHE DU PORT,0870,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0569,,,1654,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581088,49.039227
2020-1135182,2020-01-29,000001,Vente,85000,5000,,CHE DU PORT,0870,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0569,,,1203,35.56,1249,,,,,,,,2,2,Appartement,35,1,,,,,,1.581088,49.039227
2020-1135231,2020-02-05,000001,Vente,173000,8,,RUE LEON RICHARD,0070,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0730,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,202,1.572555,49.031976
2020-1135426,2020-02-18,000001,Vente,165000,,,LES BATAVES,B001,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.580112,49.034656
2020-1135426,2020-02-18,000001,Vente,165000,1,,RUE THIERS,1180,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0234,,,2,73.81,,,,,,,,,1,1,Maison,50,3,,,,,,1.580119,49.034749
2020-1135464,2020-02-29,000001,Vente,134000,2,,RUE LEON RICHARD,0070,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0733,,,10,69.02,23,13.1,,,,,,,2,2,Appartement,71,4,,,,,,1.572696,49.031634
2020-1135565,2020-02-27,000001,Vente,135000,5000,,CHE DU PORT,0870,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0569,,,1306,63.28,1332,,,,,,,,2,2,Appartement,76,3,,,,,,1.581088,49.039227
2020-1135565,2020-02-27,000001,Vente,135000,5000,,CHE DU PORT,0870,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0569,,,1321,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581088,49.039227
2020-1135565,2020-02-27,000001,Vente,135000,5000,,CHE DU PORT,0870,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0569,,,1703,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581088,49.039227
2020-1135576,2020-03-11,000001,Vente,190000,,,LE MOULIN DE PIERRE,B048,78270,78089,Bonnières-sur-Seine,78,,,780890000A0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,1.585974,49.035549
2020-1135576,2020-03-11,000001,Vente,190000,1,,RUE DU MOULIN DE PIERRE,0760,78270,78089,Bonnières-sur-Seine,78,,,780890000A0674,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,589,1.586368,49.035618
2020-1135619,2020-03-20,000001,Vente,93000,32,,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0634,,,2,35.98,,,,,,,,,1,1,Maison,40,2,,,,,,1.58553,49.037184
2020-1135627,2020-03-13,000001,Vente,171300,29,,RUE HOCHE,0520,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0268,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,603,1.575668,49.033155
2020-1135663,2020-04-02,000001,Vente,100000,32,,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0634,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.58553,49.037184
2020-1135663,2020-04-02,000001,Vente,100000,32,,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0634,,,8,42.31,,,,,,,,,1,1,Maison,30,2,,,,,,1.58553,49.037184
2020-1135711,2020-04-28,000002,Vente,169000,14,,RUE MATHURIN ROUZIC,0970,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0675,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,1.585184,49.03935
2020-1135738,2020-04-30,000001,Vente,235000,11,,RUE ISAAC SINGER,0067,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0036,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,694,1.568908,49.029136
2020-1135832,2020-05-22,000001,Vente,159000,24,,RUE DES FAITES,0040,78270,78089,Bonnières-sur-Seine,78,,,780890000A0245,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,589,1.588038,49.035658
2020-1135833,2020-05-22,000001,Vente,234500,20,,RUE MATHURIN ROUZIC,0970,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0053,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,705,,
2020-1135833,2020-05-22,000001,Vente,234500,,,LES GRANGES,B038,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,349,,
2020-1135843,2020-05-16,000001,Vente,160000,30,,RUE MARCEL AUPEE,0100,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0563,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,159,1.584916,49.038757
2020-1135879,2020-05-18,000001,Vente,102300,32,,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0634,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.58553,49.037184
2020-1135879,2020-05-18,000001,Vente,102300,32,,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0634,,,4,42.71,,,,,,,,,1,1,Maison,45,2,,,,,,1.58553,49.037184
2020-1135980,2020-05-29,000001,Vente,229000,58,,RUE JACQUES DESCHAMP,0250,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,668,1.568907,49.030127
2020-1135988,2020-06-10,000001,Vente,90000,,,LE VILLAGE,B066,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,1.574381,49.034836
2020-1136003,2020-06-05,000001,Vente,80000,41,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0402,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.576227,49.036172
2020-1136003,2020-06-05,000001,Vente,80000,41,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0402,,,2,28.03,7,,,,,,,,2,2,Appartement,29,2,,,,,,1.576227,49.036172
2020-1136100,2020-06-12,000001,Vente,220000,41,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.579884,49.034955
2020-1136100,2020-06-12,000001,Vente,220000,41,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.579884,49.034955
2020-1136100,2020-06-12,000001,Vente,220000,41,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.579884,49.034955
2020-1136100,2020-06-12,000001,Vente,220000,41,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.579884,49.034955
2020-1136100,2020-06-12,000001,Vente,220000,41,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0069,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,370,1.579884,49.034955
2020-1136100,2020-06-12,000001,Vente,220000,41,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0069,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,370,1.579884,49.034955
2020-1136106,2020-06-06,000001,Vente,150,,,RUE GAMBETTA,0370,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0682,,,,,,,,,,,,,0,,,,,S,sols,,,303,1.58616,49.036571
2020-1136117,2020-06-16,000003,Vente,117000,24,,RUE GAMBETTA,0370,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0711,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,317,1.581826,49.035124
2020-1136117,2020-06-16,000003,Vente,117000,,,LES BATAVES,B001,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0713,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.581783,49.035319
2020-1136163,2020-06-09,000001,Vente,125000,8,,RUE GEORGES HERREWYN,0490,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0093,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,115,1.57916,49.036662
2020-1136163,2020-06-09,000001,Vente,125000,,,LE VILLAGE,B066,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.578993,49.036758
2020-1136163,2020-06-09,000001,Vente,125000,,,LE VILLAGE,B066,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0795,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.579278,49.036603
2020-1136257,2020-06-30,000001,Vente,155000,4,,RUE LEON RICHARD,0070,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0733,,,14,,5,72.99,,,,,,,2,2,Appartement,73,4,,,,,,1.572696,49.031634
2020-1136257,2020-06-30,000001,Vente,155000,4,,RUE LEON RICHARD,0070,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0733,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.572696,49.031634
2020-1136399,2020-06-23,000001,Vente en l'état futur d'achèvement,168900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,47,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1136399,2020-06-23,000001,Vente en l'état futur d'achèvement,168900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,90,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1136470,2020-07-15,000001,Vente,80000,49,,RUE DES FAITES,0040,78270,78089,Bonnières-sur-Seine,78,,,780890000A0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.587966,49.034346
2020-1136533,2020-07-30,000002,Vente,54000,,,LE VILLAGE,B066,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0813,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.574236,49.034918
2020-1136556,2020-07-22,000001,Vente,113000,28,,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0523,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,1.584987,49.037103
2020-1136611,2020-08-05,000001,Vente en l'état futur d'achèvement,214900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,64,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1136611,2020-08-05,000001,Vente en l'état futur d'achèvement,214900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,45,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1136611,2020-08-05,000001,Vente en l'état futur d'achèvement,214900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,65,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1136654,2020-08-14,000001,Vente,140000,3,,RUE MAURICE PONCELET,0428,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0144,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,714,1.569458,49.029072
2020-1136740,2020-08-22,000001,Vente,210000,28,,RUE DES FAITES,0040,78270,78089,Bonnières-sur-Seine,78,,,780890000A0243,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,663,1.587811,49.03547
2020-1136785,2020-09-01,000001,Vente,565000,22,B,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3400,0,S,sols,,,2835,1.58416,49.037223
2020-1136785,2020-09-01,000001,Vente,565000,,,LE DESSUS DES GRANGES,B031,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0575,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.584093,49.037552
2020-1136796,2020-08-25,000001,Vente,337000,24,,RUE DE LA FONTENELLE,0290,78270,78089,Bonnières-sur-Seine,78,,,780890000C0169,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,1.559415,49.01317
2020-1136796,2020-08-25,000001,Vente,337000,24,,RUE DE LA FONTENELLE,0290,78270,78089,Bonnières-sur-Seine,78,,,780890000C0169,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,POTAG,Jardin potager,710,1.559415,49.01317
2020-1136979,2020-09-07,000001,Vente en l'état futur d'achèvement,166900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,83,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1136979,2020-09-07,000001,Vente en l'état futur d'achèvement,166900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,37,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1137043,2020-09-17,000001,Vente,205000,,,SOUS LES COTES MASSEES,B056,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,1.572316,49.033175
2020-1137043,2020-09-17,000001,Vente,205000,,,SOUS LES COTES MASSEES,B056,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,1.572635,49.033163
2020-1137043,2020-09-17,000001,Vente,205000,15,,RUE JOFFRE,0640,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0637,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.572327,49.033477
2020-1137043,2020-09-17,000001,Vente,205000,15,,RUE JOFFRE,0640,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0637,,,,,,,,,,,,,0,1,Maison,103,5,BT,taillis simples,,,741,1.572327,49.033477
2020-1137073,2020-09-11,000001,Vente,95000,5,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0717,,,1,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.578283,49.036707
2020-1137087,2020-09-15,000001,Vente,236500,26,,RUE HENRI MATISSE,0270,78270,78089,Bonnières-sur-Seine,78,,,780890000A0745,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,309,1.589271,49.034322
2020-1137093,2020-09-17,000001,Vente,239000,29,,RUE DU PRIEUR,0890,78270,78089,Bonnières-sur-Seine,78,,,780890000A0321,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,681,1.588158,49.033725
2020-1137095,2020-09-18,000001,Vente,213700,,,LE CHEMIN DE L EGLISE,B016,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0614,,,1,99.87,5,,6,,,,,,3,1,Maison,103,4,,,,,,1.57963,49.033344
2020-1137121,2020-10-03,000001,Vente,136400,42,,RUE JACQUES DESCHAMP,0250,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0052,,,3,52.74,7,,9,,,,,,3,2,Appartement,46,3,,,,,,1.575545,49.032056
2020-1137122,2020-09-22,000001,Vente,7006824,22,B,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3400,0,S,sols,,,2835,1.58416,49.037223
2020-1137122,2020-09-22,000001,Vente,7006824,,,LE DESSUS DES GRANGES,B031,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0575,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.584093,49.037552
2020-1137268,2020-10-10,000001,Vente,240000,19,,RUE SAINT JEAN,1000,78270,78089,Bonnières-sur-Seine,78,,,780890000C0051,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,696,1.560581,49.014154
2020-1137268,2020-10-10,000001,Vente,240000,,,LA HAUTE BUTTE,B041,78270,78089,Bonnières-sur-Seine,78,,,78089000ZC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.560617,49.014321
2020-1137318,2020-10-07,000001,Vente,158000,25,,RUE GAMBETTA,0370,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0517,,,26,73.05,62,,,,,,,,2,2,Appartement,75,3,,,,,,1.584269,49.036484
2020-1137325,2020-10-03,000001,Vente,210000,5,,RUE JACQUES CARLU,0600,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,615,1.571931,49.031127
2020-1137327,2020-10-05,000001,Vente,275000,57,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0692,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574554,49.035506
2020-1137327,2020-10-05,000001,Vente,275000,57,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0692,,,3,36.1,5,,,,,,,,2,2,Appartement,36,2,,,,,,1.574554,49.035506
2020-1137327,2020-10-05,000001,Vente,275000,57,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0692,,,4,66.3,7,,,,,,,,2,2,Appartement,67,4,,,,,,1.574554,49.035506
2020-1137327,2020-10-05,000001,Vente,275000,57,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0692,,,2,62.2,6,,,,,,,,2,2,Appartement,61,3,,,,,,1.574554,49.035506
2020-1137327,2020-10-05,000001,Vente,275000,57,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0692,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574554,49.035506
2020-1137327,2020-10-05,000001,Vente,275000,57,,RUE MARCEL SEMBAT,1030,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0692,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.574554,49.035506
2020-1137358,2020-10-15,000001,Vente,296000,13,B,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0113,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,682,1.583445,49.037903
2020-1137358,2020-10-15,000001,Vente,296000,13,B,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0113,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,682,1.583445,49.037903
2020-1137358,2020-10-15,000001,Vente,296000,13,B,AV DE LA REPUBLIQUE,0940,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0113,,,,,,,,,,,,,0,2,Appartement,82,6,S,sols,,,682,1.583445,49.037903
2020-1137430,2020-10-15,000001,Vente en l'état futur d'achèvement,217900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,110,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1137430,2020-10-15,000001,Vente en l'état futur d'achèvement,217900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,109,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1137430,2020-10-15,000001,Vente en l'état futur d'achèvement,217900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,56,,,,,,,,,,1,,,,,,,,,,1.588781,49.037622
2020-1137474,2020-10-15,000001,Vente,247000,,,RUE HOCHE,0520,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0564,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.576294,49.033311
2020-1137474,2020-10-15,000001,Vente,247000,21,,RUE HOCHE,0520,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0565,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,661,1.576083,49.033307
2020-1137474,2020-10-15,000001,Vente,247000,,,RUE HOCHE,0520,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0566,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.576249,49.033395
2020-1137525,2020-10-23,000001,Vente,225000,4,,RUE MAURICE PONCELET,0428,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0160,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,600,1.570118,49.028889
2020-1137631,2020-10-30,000001,Vente en l'état futur d'achèvement,128149,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,50,,,,,,,,,,1,2,Appartement,31,1,,,,,,1.588781,49.037622
2020-1137631,2020-10-30,000001,Vente en l'état futur d'achèvement,128149,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.588781,49.037622
2020-1137651,2020-11-06,000001,Vente,118625,35,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0802,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,97,1.579605,49.03515
2020-1137651,2020-11-06,000001,Vente,118625,,,LE VILLAGE,B066,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0803,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.579617,49.035045
2020-1137652,2020-11-13,000001,Vente,246000,1,,RUE LOUIS PIRET,0073,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0058,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,499,1.571914,49.030408
2020-1137653,2020-11-09,000001,Vente,167180,32,,RUE RAYMOND POCHON,0850,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0119,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,93,1.579006,49.035634
2020-1137660,2020-11-20,000001,Vente,,,,LE TROU PETEUX,B058,78270,78089,Bonnières-sur-Seine,78,,,780890000A0390,,,,,,,,,,,,,0,,,,,B,bois,,,417,1.586056,49.029802
2020-1137660,2020-11-20,000001,Vente,,,,LE TROU PETEUX,B058,78270,78089,Bonnières-sur-Seine,78,,,780890000A0392,,,,,,,,,,,,,0,,,,,B,bois,,,1426,1.585809,49.030213
2020-1137660,2020-11-20,000001,Vente,,,,SOUS LA CROIX DUMONT,B055,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.574578,49.032173
2020-1137660,2020-11-20,000001,Vente,,,,LES FIEFS DU MOULIN,B034,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,742,1.576261,49.032629
2020-1137660,2020-11-20,000001,Vente,,,,LA CROIX DU MONT,B027,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0360,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.574043,49.030425
2020-1137681,2020-11-06,000001,Vente,210000,,,LES FIEFS DU MOULIN,B034,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,1.575427,49.033715
2020-1137681,2020-11-06,000001,Vente,210000,41,,AV VICTOR HUGO,0580,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0634,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,595,1.57523,49.034011
2020-1137681,2020-11-06,000001,Vente,210000,41,,AV VICTOR HUGO,0580,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0634,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,595,1.57523,49.034011
2020-1137681,2020-11-06,000001,Vente,210000,41,,AV VICTOR HUGO,0580,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,1.57523,49.034011
2020-1137681,2020-11-06,000001,Vente,210000,41,,AV VICTOR HUGO,0580,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,1.57523,49.034011
2020-1137709,2020-11-05,000001,Vente,170000,40,,RUE GAMBETTA,0370,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0485,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,639,1.58388,49.035837
2020-1137713,2020-11-06,000001,Vente en l'état futur d'achèvement,219900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,43,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.588781,49.037622
2020-1137713,2020-11-06,000001,Vente en l'état futur d'achèvement,219900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.588781,49.037622
2020-1137713,2020-11-06,000001,Vente en l'état futur d'achèvement,219900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.588781,49.037622
2020-1137764,2020-11-19,000002,Vente,100000,,,LES GUINETS HAMEAU,B039,78270,78089,Bonnières-sur-Seine,78,,,780890000C0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.557521,49.012583
2020-1137764,2020-11-19,000002,Vente,100000,,,LES GUINETS HAMEAU,B039,78270,78089,Bonnières-sur-Seine,78,,,780890000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.557632,49.012465
2020-1137764,2020-11-19,000002,Vente,100000,,,LES GUINETS HAMEAU,B039,78270,78089,Bonnières-sur-Seine,78,,,780890000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,461,,
2020-1137764,2020-11-19,000002,Vente,100000,,,LES GUINETS HAMEAU,B039,78270,78089,Bonnières-sur-Seine,78,,,780890000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,64,,
2020-1137866,2020-12-03,000001,Vente,4000,,,LES GUINETS HAMEAU,B039,78270,78089,Bonnières-sur-Seine,78,,,780890000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,82,,
2020-1137871,2020-11-27,000001,Vente,203500,4,,RUE CARNOT,0160,78270,78089,Bonnières-sur-Seine,78,,,78089000AC0409,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,219,1.576791,49.036182
2020-1137915,2020-12-11,000001,Vente,106000,4,,CHEM DES ECOLIERS,0036,78270,78089,Bonnières-sur-Seine,78,,,78089000AD0670,,,19,35.8,,,,,,,,,1,2,Appartement,36,1,,,,,,1.580762,49.035776
2020-1138070,2020-12-16,000001,Vente,205000,38,,RUE MAURICE RAVEL,0920,78270,78089,Bonnières-sur-Seine,78,,,78089000ZA0259,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,1.566436,49.028515
2020-1138080,2020-12-16,000001,Vente,168000,32,,RUE DES FAITES,0040,78270,78089,Bonnières-sur-Seine,78,,,780890000A0241,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,558,1.587735,49.035244
2020-1138091,2020-12-16,000001,Vente en l'état futur d'achèvement,168900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,46,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.588781,49.037622
2020-1138091,2020-12-16,000001,Vente en l'état futur d'achèvement,168900,,,RUE DU VAL GUYON,1210,78270,78089,Bonnières-sur-Seine,78,,,780890000A0615,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.588781,49.037622
2020-1138179,2020-12-19,000002,Vente,4000,10,,RUE DES FAITES,0040,78270,78089,Bonnières-sur-Seine,78,,,780890000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.588498,49.036356
2020-1138179,2020-12-19,000002,Vente,4000,10,,RUE DES FAITES,0040,78270,78089,Bonnières-sur-Seine,78,,,780890000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.588476,49.036505
2020-1138185,2020-12-19,000001,Vente,148000,6,,RUE DU MOULIN A VENT,0750,78270,78089,Bonnières-sur-Seine,78,,,78089000AB0732,,,4,65.68,43,,,,,,,,2,2,Appartement,65,3,,,,,,1.571811,49.032065