id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973522,2019-06-07,000001,Vente,125000,1,,IMP DU PADOUEN,0035,65220,65085,Bernadets-Debat,65,,,65085000WC0072,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1260,0.317766,43.355111
2019-974044,2019-06-26,000001,Vente,193100,14,,CHE DE PEYRE,0040,65220,65085,Bernadets-Debat,65,,,65085000WA0038,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,0.316737,43.356084
2019-974044,2019-06-26,000001,Vente,193100,14,,CHE DE PEYRE,0040,65220,65085,Bernadets-Debat,65,,,65085000WA0038,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,2839,0.316737,43.356084
2019-974044,2019-06-26,000001,Vente,193100,,,PRAOUENT,B076,65220,65085,Bernadets-Debat,65,,,65085000WA0039,,,,,,,,,,,,,0,,,,,T,terres,,,4178,0.315675,43.355915
2019-974095,2019-07-11,000001,Vente,40966,,,LES CLOS DES JOULARS,B024,65220,65085,Bernadets-Debat,65,,,65085000WC0054,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.322034,43.348343
2019-974095,2019-07-11,000001,Vente,40966,,,LES CLOS DES JOULARS,B024,65220,65085,Bernadets-Debat,65,,,65085000WC0054,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.322034,43.348343
2019-974095,2019-07-11,000001,Vente,40966,,,LES CLOS DES JOULARS,B024,65220,65085,Bernadets-Debat,65,,,65085000WC0058,,,,,,,,,,,,,0,,,,,T,terres,,,17667,,
2019-974095,2019-07-11,000001,Vente,40966,,,LES CLOS DE OUBY,B026,65220,65085,Bernadets-Debat,65,,,65085000WC0080,,,,,,,,,,,,,0,,,,,T,terres,,,11633,0.321087,43.353925
2019-974095,2019-07-11,000001,Vente,40966,,,LES CLOS DE OUBY,B026,65220,65085,Bernadets-Debat,65,,,65085000WC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.320551,43.354304
2019-974095,2019-07-11,000001,Vente,40966,,,LA GARLE,B040,65220,65085,Bernadets-Debat,65,,,65085000WC0085,,,,,,,,,,,,,0,,,,,T,terres,,,3479,0.324586,43.354301
2019-974095,2019-07-11,000001,Vente,40966,,,LA GARLE,B040,65220,65085,Bernadets-Debat,65,,,65085000WC0085,,,,,,,,,,,,,0,,,,,T,terres,,,2922,0.324586,43.354301
2019-974095,2019-07-11,000001,Vente,40966,,,LA GARLE,B040,65220,65085,Bernadets-Debat,65,,,65085000WC0086,,,,,,,,,,,,,0,,,,,T,terres,,,11208,0.324722,43.3548
2019-974095,2019-07-11,000001,Vente,40966,,,LA GARLE,B040,65220,65085,Bernadets-Debat,65,,,65085000WC0086,,,,,,,,,,,,,0,,,,,T,terres,,,5668,0.324722,43.3548
2019-974227,2019-07-16,000001,Vente,230000,1,,CHE D ANTIN LA RIBERRE,0005,65220,65085,Bernadets-Debat,65,,,65085000WD0008,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1075,0.317565,43.348838
2019-974227,2019-07-16,000001,Vente,230000,1,,CHE D ANTIN LA RIBERRE,0005,65220,65085,Bernadets-Debat,65,,,65085000WD0008,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,4277,0.317565,43.348838
