id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647181,2020-01-08,000001,Vente,73000,,,RUE SAINTE ANNE,0480,44680,44186,Sainte-Pazanne,44,,,44186000AM0088,,,,,,,,,,,,,0,,,,,P,prés,,,426,-1.810487,47.097466
2020-647181,2020-01-08,000001,Vente,73000,,,RUE SAINTE ANNE,0480,44680,44186,Sainte-Pazanne,44,,,44186000AM0090,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.810108,47.097505
2020-647233,2020-01-17,000001,Vente,295000,4,,RUE DU GRAND CHAMP,0202,44680,44186,Sainte-Pazanne,44,,,44186000AK0082,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,660,-1.805476,47.099419
2020-647236,2020-01-20,000001,Vente,110000,26,,AV DU GENERAL DE GAULLE,0200,44680,44186,Sainte-Pazanne,44,,,44186000AE0005,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.812452,47.10602
2020-647274,2020-01-21,000001,Vente terrain à bâtir,70000,,,RUE DU TENU,0500,44680,44186,Sainte-Pazanne,44,,,44186000AH0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.81105,47.102165
2020-647276,2020-01-22,000001,Vente,210000,6,,RUE DE LA FEUILLETTE,0600,44680,44186,Sainte-Pazanne,44,,,44186000YM0272,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,409,-1.820092,47.103273
2020-647321,2020-01-24,000001,Vente,95000,5785,,LES TROIS MOINEAUX,C700,44680,44186,Sainte-Pazanne,44,,,44186000YI0137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,421,-1.843314,47.087792
2020-647321,2020-01-24,000001,Vente,95000,5785,,LES TROIS MOINEAUX,C700,44680,44186,Sainte-Pazanne,44,,,44186000YI0137,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,421,-1.843314,47.087792
2020-647321,2020-01-24,000001,Vente,95000,,,LES TROIS MOINEAUX,C700,44680,44186,Sainte-Pazanne,44,,,44186000YI0139,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.843065,47.087786
2020-647323,2020-01-28,000001,Vente,1516,,,MARAIS DU CLOS,B797,44680,44186,Sainte-Pazanne,44,,,44186000ZH0085,,,,,,,,,,,,,0,,,,,P,prés,,,6535,-1.772436,47.098978
2020-647323,2020-01-28,000001,Vente,1516,,,MARAIS DU CLOS,B797,44680,44186,Sainte-Pazanne,44,,,44186000ZH0085,,,,,,,,,,,,,0,,,,,P,prés,,,8625,-1.772436,47.098978
2020-647451,2020-02-07,000001,Vente,100000,,,LES TROIS MOINEAUX,C700,44680,44186,Sainte-Pazanne,44,,,44186000YI0138,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.843367,47.087727
2020-647451,2020-02-07,000001,Vente,100000,,,LES TROIS MOINEAUX,C700,44680,44186,Sainte-Pazanne,44,,,44186000YI0139,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.843065,47.087786
2020-647505,2020-02-06,000001,Vente,228500,21,,RUE DU PONT BADEAU,0415,44680,44186,Sainte-Pazanne,44,,,44186000YN0144,,,,,,,,,,,,,0,,,,,S,sols,,,504,-1.804102,47.11231
2020-647517,2020-02-17,000001,Vente,250000,6,,RUE DE LA GUIGNETTE,0204,44680,44186,Sainte-Pazanne,44,,,44186000YM0225,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,406,-1.821858,47.102354
2020-647579,2020-01-31,000001,Vente,262500,39,,AV DES FRENCHERES,0190,44680,44186,Sainte-Pazanne,44,,,44186000AD0402,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,681,-1.800653,47.107373
2020-647579,2020-01-31,000001,Vente,262500,39,,AV DES FRENCHERES,0190,44680,44186,Sainte-Pazanne,44,,,44186000AD0402,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.800653,47.107373
2020-647595,2020-02-03,000001,Vente,195000,13,,PL DE RETZ,0465,44680,44186,Sainte-Pazanne,44,,,44186000AI0008,,,5,99.22,,,,,,,,,1,2,Appartement,95,3,,,,,,-1.809703,47.103227
2020-647595,2020-02-03,000001,Vente,195000,,,PL DE RETZ,0465,44680,44186,Sainte-Pazanne,44,,,44186000AI0328,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.809413,47.103046
2020-647595,2020-02-03,000001,Vente,195000,,,PL DE RETZ,0465,44680,44186,Sainte-Pazanne,44,,,44186000AI0329,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.80938,47.103032
2020-647595,2020-02-03,000001,Vente,195000,,,PL DE RETZ,0465,44680,44186,Sainte-Pazanne,44,,,44186000AI0330,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.809441,47.103093
2020-647628,2020-02-24,000001,Vente,98000,,,LA JUTIERE,B739,44680,44186,Sainte-Pazanne,44,,,44186000AE0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.807038,47.107207
2020-647629,2020-02-25,000001,Vente,170000,48,,RUE DE BAZOUIN,0065,44680,44186,Sainte-Pazanne,44,,,44186000AD0298,,,1,,,,,,,,,,1,1,Maison,70,4,,,,,,-1.806428,47.107633
2020-647634,2020-02-14,000001,Vente,210000,5,,IMP DU VIGNEAU,0530,44680,44186,Sainte-Pazanne,44,,,44186000AE0330,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,866,-1.811982,47.106061
2020-647647,2020-02-27,000001,Vente,192000,8,,RUE DU VERDELET,0520,44680,44186,Sainte-Pazanne,44,,,44186000AH0026,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,587,-1.812824,47.103668
2020-647648,2020-02-27,000001,Vente,273500,42,,RUE DES AJONCS,0013,44680,44186,Sainte-Pazanne,44,,,44186000AI0217,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,451,-1.801609,47.099415
2020-647648,2020-02-27,000001,Vente,273500,42,,RUE DES AJONCS,0013,44680,44186,Sainte-Pazanne,44,,,44186000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.801861,47.099389
2020-647649,2020-02-27,000001,Vente,1748.75,,,LA GRANDE BARRE,B525,44680,44186,Sainte-Pazanne,44,,,44186000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,6995,-1.855289,47.072876
2020-647659,2020-02-21,000001,Vente,175000,27,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0280,,,2,68.91,,,,,,,,,1,1,Maison,80,5,,,,,,-1.805055,47.106926
2020-647661,2020-02-26,000001,Vente,430000,3,B,RUE DE LA MARCHE,0300,44680,44186,Sainte-Pazanne,44,,,44186000AE0319,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1513,-1.807541,47.104423
2020-647661,2020-02-26,000001,Vente,430000,3,B,RUE DE LA MARCHE,0300,44680,44186,Sainte-Pazanne,44,,,44186000AE0319,,,,,,,,,,,,,0,1,Maison,295,7,T,terres,,,1513,-1.807541,47.104423
2020-647661,2020-02-26,000001,Vente,430000,3,B,RUE DE LA MARCHE,0300,44680,44186,Sainte-Pazanne,44,,,44186000AE0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.807541,47.104423
2020-647661,2020-02-26,000001,Vente,430000,3,B,RUE DE LA MARCHE,0300,44680,44186,Sainte-Pazanne,44,,,44186000AE0319,,,,,,,,,,,,,0,1,Maison,295,7,S,sols,,,1000,-1.807541,47.104423
2020-647669,2020-02-28,000001,Vente,17100,,,LA GRANDE BARRE,B525,44680,44186,Sainte-Pazanne,44,,,44186000YC0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1602,-1.856212,47.073659
2020-647669,2020-02-28,000001,Vente,17100,,,LA GRANDE BARRE,B525,44680,44186,Sainte-Pazanne,44,,,44186000YC0059,,,,,,,,,,,,,0,,,,,T,terres,,,4801,-1.852299,47.071452
2020-647669,2020-02-28,000001,Vente,17100,,,LA GRANDE VIGNE DES LANDES,B562,44680,44186,Sainte-Pazanne,44,,,44186000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,5743,-1.849754,47.073301
2020-647669,2020-02-28,000001,Vente,17100,,,LES GRANDS BRANDETS,B598,44680,44186,Sainte-Pazanne,44,,,44186000YE0048,,,,,,,,,,,,,0,,,,,T,terres,,,17934,-1.851632,47.073725
2020-647693,2020-03-02,000001,Vente,256000,1,,RUE DES NOUIES,0380,44680,44186,Sainte-Pazanne,44,,,44186000AA0113,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,841,-1.815097,47.106977
2020-647716,2020-03-02,000001,Vente terrain à bâtir,70000,,,RUE DU TENU,0500,44680,44186,Sainte-Pazanne,44,,,44186000AH0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-1.811282,47.101657
2020-647725,2020-02-14,000001,Vente,64500,,,LA COCHE,B340,44680,44186,Sainte-Pazanne,44,,,44186000YN0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-1.823675,47.114633
2020-647725,2020-02-14,000001,Vente,64500,,,LA COCHE,B340,44680,44186,Sainte-Pazanne,44,,,44186000YN0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,-1.823772,47.114497
2020-647732,2020-03-03,000001,Vente,221000,13,,RUE DES EPIS,0183,44680,44186,Sainte-Pazanne,44,,,44186000YN0371,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,435,-1.819219,47.108686
2020-647743,2020-03-03,000001,Vente,210000,1,,AV DES CHARMES,0138,44680,44186,Sainte-Pazanne,44,,,44186000AD0146,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,643,-1.80364,47.103511
2020-647806,2020-02-26,000001,Vente,67194,,,LE PRE AUX PRETRES,C372,44680,44186,Sainte-Pazanne,44,,,44186000YA0041,,,,,,,,,,,,,0,,,,,T,terres,,,4462,-1.868425,47.057395
2020-647806,2020-02-26,000001,Vente,67194,,,LES BREGEONS,B138,44680,44186,Sainte-Pazanne,44,,,44186000YB0087,,,,,,,,,,,,,0,,,,,T,terres,,,23103,-1.862229,47.064788
2020-647806,2020-02-26,000001,Vente,67194,5,,LES EPINARDS,B395,44680,44186,Sainte-Pazanne,44,,,44186000YB0103,,,,,,,,,,,,,0,,,,,S,sols,,,2561,-1.862005,47.065268
2020-647806,2020-02-26,000001,Vente,67194,3,,LES EPINARDS,B395,44680,44186,Sainte-Pazanne,44,,,44186000YB0148,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-1.86152,47.065213
2020-647850,2020-03-16,000001,Vente,75000,,,RUE DU PONT BADEAU,0415,44680,44186,Sainte-Pazanne,44,,,44186000AC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1156,-1.803833,47.111099
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,403,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,421,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,420,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,419,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,418,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,417,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,405,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,404,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,402,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,351,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,350,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,326,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,325,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,401,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,347,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,324,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647961,2020-02-28,000001,Vente,400000,1,,PL DES EBENISTES,0173,44680,44186,Sainte-Pazanne,44,,,44186000AE0079,,,323,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.808376,47.105674
2020-647962,2020-03-25,000001,Vente,233000,34,,RUE DU BALLON,0040,44680,44186,Sainte-Pazanne,44,,,44186000AL0413,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,307,-1.814067,47.100381
2020-647962,2020-03-25,000001,Vente,233000,,,RUE DU BALLON,0040,44680,44186,Sainte-Pazanne,44,,,44186000AL0414,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.814001,47.100417
2020-647962,2020-03-25,000001,Vente,233000,,,RUE DU BALLON,0040,44680,44186,Sainte-Pazanne,44,,,44186000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.814241,47.100619
2020-647962,2020-03-25,000001,Vente,233000,,,RUE DU BALLON,0040,44680,44186,Sainte-Pazanne,44,,,44186000AL0416,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.814309,47.10055
2020-647966,2020-03-02,000001,Vente,240000,41,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0016,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,903,-1.803611,47.107671
2020-647966,2020-03-02,000001,Vente,240000,,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,-1.803636,47.107867
2020-647989,2020-03-30,000001,Vente,90000,,,RUE DU TENU,0500,44680,44186,Sainte-Pazanne,44,,,44186000AH0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.811121,47.10205
2020-647989,2020-03-30,000001,Vente,90000,,,RUE DU TENU,0500,44680,44186,Sainte-Pazanne,44,,,44186000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.811287,47.102024
2020-648003,2020-03-23,000001,Vente,40000,13,,RUE DU ROCHER,0475,44680,44186,Sainte-Pazanne,44,,,44186000AH0381,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,311,-1.81672,47.102567
2020-648016,2020-03-23,000001,Vente,180000,13,,RUE DU ROCHER,0475,44680,44186,Sainte-Pazanne,44,,,44186000AH0382,,,,,,,,,,,,,0,,,,,S,sols,,,674,-1.816974,47.102415
2020-648059,2020-05-04,000001,Vente,263000,27,T,RUE DE L ILETTE,0228,44680,44186,Sainte-Pazanne,44,,,44186000YN0307,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,762,-1.814967,47.111275
2020-648059,2020-05-04,000001,Vente,263000,,,IMP DE L ILETTE,0229,44680,44186,Sainte-Pazanne,44,,,44186000YN0420,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,534,-1.815403,47.111144
2020-648073,2020-04-22,000001,Vente,260000,2,,RUE DU VERGER,0523,44680,44186,Sainte-Pazanne,44,,,44186000AL0154,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,465,-1.81573,47.100757
2020-648100,2020-05-12,000001,Vente,40000,,,RUE DE BEL AIR,0080,44680,44186,Sainte-Pazanne,44,,,44186000AA0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,-1.813786,47.106335
2020-648111,2020-05-18,000001,Vente,1,,,RUE DES BAROTTARDS,0060,44680,44186,Sainte-Pazanne,44,,,44186000AL0291,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-648136,2020-05-12,000001,Vente,229000,13,,RUE DES VIGNERONS,0533,44680,44186,Sainte-Pazanne,44,,,44186000YM0163,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,446,-1.821847,47.101537
2020-648161,2020-05-14,000001,Vente,145000,15,,RUE DE BAZOUIN,0065,44680,44186,Sainte-Pazanne,44,,,44186000AE0325,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.808591,47.104813
2020-648162,2020-05-13,000001,Vente,452500,5553,A,RUE DU PONT BADEAU,0415,44680,44186,Sainte-Pazanne,44,,,44186000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,4051,-1.805444,47.109117
2020-648163,2020-05-20,000001,Vente,64000,3,,AV DE CACHE BONHOMME,0130,44680,44186,Sainte-Pazanne,44,,,44186000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,394,-1.818621,47.099129
2020-648179,2020-05-15,000001,Vente,166900,33,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0282,,,1,70.28,,,,,,,,,1,1,Maison,70,4,,,,,,-1.804555,47.10684
2020-648195,2020-05-15,000001,Vente,275000,,,RUE SAINTE ANNE,0480,44680,44186,Sainte-Pazanne,44,,,44186000AK0261,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.808497,47.095434
2020-648195,2020-05-15,000001,Vente,275000,57,,RUE SAINTE ANNE,0480,44680,44186,Sainte-Pazanne,44,,,44186000AK0262,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,731,-1.808881,47.095452
2020-648200,2020-05-12,000001,Vente,110000,9,,RUE DU VIGNEAU,0532,44680,44186,Sainte-Pazanne,44,,,44186000AE0221,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,230,-1.811844,47.105862
2020-648243,2020-05-20,000001,Vente,185000,3,,AV DES TILLEULS,0505,44680,44186,Sainte-Pazanne,44,,,44186000AD0139,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,740,-1.801445,47.104379
2020-648265,2020-05-25,000001,Vente,1000,,,LA CHOPINIERE,B236,44680,44186,Sainte-Pazanne,44,,,44186000YD0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2032,-1.838067,47.067811
2020-648265,2020-05-25,000001,Vente,1000,,,LA CHOPINIERE,B236,44680,44186,Sainte-Pazanne,44,,,44186000YD0140,,,,,,,,,,,,,0,,,,,P,prés,,,1747,-1.837431,47.067597
2020-648265,2020-05-25,000001,Vente,1000,,,LA SOSTIERE,C644,44680,44186,Sainte-Pazanne,44,,,44186000YH0052,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.835855,47.075678
2020-648265,2020-05-25,000001,Vente,1000,,,LA SOSTIERE,C644,44680,44186,Sainte-Pazanne,44,,,44186000YH0061,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.835174,47.075296
2020-648266,2020-05-25,000001,Vente,100,,,LA DOUVE NEUVE,B381,44680,44186,Sainte-Pazanne,44,,,441860000B0675,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2150,-1.7829,47.100356
2020-648266,2020-05-25,000001,Vente,100,,,LA DOUVE NEUVE,B381,44680,44186,Sainte-Pazanne,44,,,441860000B0678,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2020,-1.781745,47.100414
2020-648306,2020-05-14,000001,Vente,10000,,,LES MOULINS,B864,44680,44186,Sainte-Pazanne,44,,,44186000YM0305,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.832278,47.099459
2020-648306,2020-05-14,000001,Vente,10000,1,,LE BIGNON,B087,44680,44186,Sainte-Pazanne,44,,,44186000YM0307,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.832064,47.0991
2020-648306,2020-05-14,000001,Vente,10000,1,,LE BIGNON,B087,44680,44186,Sainte-Pazanne,44,,,44186000YM0309,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1806,-1.832206,47.098937
2020-648306,2020-05-14,000001,Vente,10000,1,,LE BIGNON,B087,44680,44186,Sainte-Pazanne,44,,,44186000YM0309,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-1.832206,47.098937
2020-648306,2020-05-14,000001,Vente,10000,,,LE BIGNON,B087,44680,44186,Sainte-Pazanne,44,,,44186000YM0310,,,,,,,,,,,,,0,,,,,T,terres,,,627,-1.832328,47.099315
2020-648306,2020-05-14,000001,Vente,10000,,,LE BIGNON,B087,44680,44186,Sainte-Pazanne,44,,,44186000YM0311,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-1.832059,47.099282
2020-648309,2020-05-27,000001,Vente,265460,4,,RUE DU PATUREAU,0383,44680,44186,Sainte-Pazanne,44,,,44186000AK0052,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,768,-1.806984,47.099678
2020-648378,2020-06-02,000001,Vente,255000,3,,IMP DE LA SERPETTE,0486,44680,44186,Sainte-Pazanne,44,,,44186000YM0136,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,443,-1.82009,47.101672
2020-648380,2020-06-09,000001,Vente,220000,15,,RUE DU MOULIN BAUDRIN,0321,44680,44186,Sainte-Pazanne,44,,,44186000AA0094,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,554,-1.817247,47.106059
2020-648382,2020-06-04,000001,Vente,252200,,,LA GRANDE EPINE,B530,44680,44186,Sainte-Pazanne,44,,,44186000ZX0100,,,,,,,,,,,,,0,,,,,T,terres,,,2619,-1.839713,47.058251
2020-648382,2020-06-04,000001,Vente,252200,2,,LE BREIL,B139,44680,44186,Sainte-Pazanne,44,,,44186000ZX0103,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2814,-1.840105,47.058469
2020-648440,2020-05-18,000001,Vente,195000,53,,RUE DE L ILETTE,0228,44680,44186,Sainte-Pazanne,44,,,44186000YN0235,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,698,-1.814745,47.114453
2020-648479,2020-06-19,000001,Vente,167000,14,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0267,,,2,,,,,,,,,,1,1,Maison,72,4,,,,,,-1.805852,47.10608
2020-648493,2020-06-17,000001,Vente,185000,2,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0270,,,2,70.08,,,,,,,,,1,1,Maison,70,4,,,,,,-1.806592,47.106364
2020-648534,2020-06-12,000001,Vente,90000,8,,LA GROSSE ROCHE,B622,44680,44186,Sainte-Pazanne,44,,,44186000YN0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-1.823212,47.11427
2020-648597,2020-06-24,000001,Vente,35000,,,LA BEUSSE,B081,44680,44186,Sainte-Pazanne,44,,,44186000YB0116,,,,,,,,,,,,,0,,,,,S,sols,,,451,-1.855258,47.066654
2020-648619,2020-06-17,000001,Vente,260000,3,,AV DES AUBEPINES,0017,44680,44186,Sainte-Pazanne,44,,,44186000AK0116,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,549,-1.805128,47.097616
2020-648621,2020-06-22,000001,Vente,220000,6,,AV DES AUBEPINES,0017,44680,44186,Sainte-Pazanne,44,,,44186000AK0338,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,210,-1.805986,47.096664
2020-648657,2020-06-30,000001,Vente,135000,3,,RUE DU TENU,0500,44680,44186,Sainte-Pazanne,44,,,44186000AI0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,67,-1.809958,47.103026
2020-648666,2020-06-24,000001,Vente,100,,,LA BOUTINIERE,B130,44680,44186,Sainte-Pazanne,44,,,44186000YB0140,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.854477,47.060836
2020-648710,2020-07-01,000001,Vente,226000,48,,AV DES ERABLES,0186,44680,44186,Sainte-Pazanne,44,,,44186000AD0257,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,600,-1.803619,47.107108
2020-648718,2020-06-29,000001,Vente,239000,28,,RUE DE L HOTEL DE VILLE,0220,44680,44186,Sainte-Pazanne,44,,,44186000AH0199,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,325,-1.812509,47.101883
2020-648727,2020-06-26,000001,Vente,263000,14,,RUE DES VIGNERONS,0533,44680,44186,Sainte-Pazanne,44,,,44186000YM0193,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,505,-1.821865,47.101887
2020-648758,2020-06-29,000001,Vente,167000,3,,LA GERBRETIERE,B727,44680,44186,Sainte-Pazanne,44,,,44186000YL0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,202,-1.832601,47.097451
2020-648758,2020-06-29,000001,Vente,167000,,,LA GERBRETIERE,B727,44680,44186,Sainte-Pazanne,44,,,44186000YL0071,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.832754,47.097524
2020-648758,2020-06-29,000001,Vente,167000,,,LA GERBRETIERE,B727,44680,44186,Sainte-Pazanne,44,,,44186000YL0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,-1.833081,47.097474
2020-648791,2020-06-29,000001,Vente,150000,4,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0213,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.801986,47.112371
2020-648791,2020-06-29,000001,Vente,150000,4,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0216,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.802118,47.11227
2020-648794,2020-07-09,000001,Vente,150000,4,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0211,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.802102,47.112469
2020-648794,2020-07-09,000001,Vente,150000,6,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,-1.802195,47.112367
2020-648794,2020-07-09,000001,Vente,150000,6,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,-1.802195,47.112367
2020-648794,2020-07-09,000001,Vente,150000,6,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,-1.802195,47.112367
2020-648794,2020-07-09,000001,Vente,150000,6,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,-1.802195,47.112367
2020-648794,2020-07-09,000001,Vente,150000,6,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,-1.802195,47.112367
2020-648794,2020-07-09,000001,Vente,150000,6,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,-1.802195,47.112367
2020-648795,2020-07-07,000001,Vente,150000,4,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0212,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.80205,47.112425
2020-648795,2020-07-07,000001,Vente,150000,4,,IMP DES ALLIES,0012,44680,44186,Sainte-Pazanne,44,,,44186000ZC0215,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.802145,47.112332