id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517200,2021-01-08,000001,Vente,20000,50,,LE HAUT JAFFOT,B249,89130,89173,Fontaines,89,,,891730000C0289,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1268,3.260348,47.701314
2021-1517200,2021-01-08,000001,Vente,20000,50,,LE HAUT JAFFOT,B249,89130,89173,Fontaines,89,,,891730000C0289,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1268,3.260348,47.701314
2021-1517348,2021-01-26,000001,Vente,600,,,LES PETITS TAILLIS,B305,89130,89173,Fontaines,89,,,891730000B0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,3.24001,47.700569
2021-1517350,2021-02-12,000001,Vente,1500,,,LE VILLAGE,B425,89130,89173,Fontaines,89,,,891730000C0465,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.259052,47.692004
2021-1517470,2021-02-13,000002,Vente,2000,,,LE VILLAGE,B425,89130,89173,Fontaines,89,,,891730000C0621,,,,,,,,,,,,,0,,,,,P,prés,,,2516,3.259839,47.690798
2021-1517586,2021-02-20,000001,Vente,134000,188,,LES CLERCS,B186,89130,89173,Fontaines,89,,,89173000ZX0021,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,10475,3.23526,47.66998
2021-1517586,2021-02-20,000001,Vente,134000,188,,LES CLERCS,B186,89130,89173,Fontaines,89,,,89173000ZX0021,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,10475,3.23526,47.66998
2021-1517586,2021-02-20,000001,Vente,134000,188,,LES CLERCS,B186,89130,89173,Fontaines,89,,,89173000ZX0021,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2140,3.23526,47.66998
2021-1517646,2021-02-26,000001,Vente,287890,300,,LES COUDRIERS,B193,89130,89173,Fontaines,89,,,89173000ZS0046,,,,,,,,,,,,,0,1,Maison,200,7,T,terres,,,10186,3.261616,47.675372
2021-1517646,2021-02-26,000001,Vente,287890,300,,LES COUDRIERS,B193,89130,89173,Fontaines,89,,,89173000ZS0046,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,3.261616,47.675372
2021-1517646,2021-02-26,000001,Vente,287890,300,,LES COUDRIERS,B193,89130,89173,Fontaines,89,,,89173000ZS0046,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,1310,3.261616,47.675372
2021-1517646,2021-02-26,000001,Vente,287890,300,,LES COUDRIERS,B193,89130,89173,Fontaines,89,,,89173000ZS0046,,,,,,,,,,,,,0,1,Maison,200,7,T,terres,,,15404,3.261616,47.675372
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,992,3.260849,47.676286
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0053,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.260849,47.676286
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,1637,3.261726,47.676246
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,2710,3.261322,47.676011
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,3280,3.261761,47.675591
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,3885,3.262235,47.675168
2021-1517646,2021-02-26,000001,Vente,287890,,,LES BEZARDS,B010,89130,89173,Fontaines,89,,,89173000ZS0059,,,,,,,,,,,,,0,,,,,S,sols,,,780,3.262364,47.675459
2021-1518029,2021-04-08,000001,Vente,25000,,,LES POTS BRUYERE,B315,89130,89173,Fontaines,89,,,89173000ZK0034,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.275134,47.710293
2021-1518029,2021-04-08,000001,Vente,25000,,,LES POTS BRUYERE,B315,89130,89173,Fontaines,89,,,89173000ZK0034,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.275134,47.710293
2021-1518029,2021-04-08,000001,Vente,25000,10,,LES CARREAUX,B081,89130,89173,Fontaines,89,,,89173000ZK0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.274741,47.710276
2021-1518029,2021-04-08,000001,Vente,25000,10,,LES CARREAUX,B081,89130,89173,Fontaines,89,,,89173000ZK0120,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,720,3.274741,47.710276
2021-1519117,2021-07-09,000001,Vente,98000,,,LES CLERCS,B186,89130,89173,Fontaines,89,,,891730000F0538,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.235773,47.668237
2021-1519117,2021-07-09,000001,Vente,98000,,,LES CLERCS,B186,89130,89173,Fontaines,89,,,891730000F0540,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.235992,47.66815
2021-1519117,2021-07-09,000001,Vente,98000,,,LES CLERCS,B186,89130,89173,Fontaines,89,,,891730000F0542,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.235369,47.668323
2021-1519117,2021-07-09,000001,Vente,98000,,,LES CLERCS,B186,89130,89173,Fontaines,89,,,891730000F0545,,,,,,,,,,,,,0,,,,,J,jardins,,,391,3.235235,47.668322
2021-1519117,2021-07-09,000001,Vente,98000,186,,LES CLERCS,B186,89130,89173,Fontaines,89,,,891730000F0548,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1012,3.235584,47.668172
2021-1519117,2021-07-09,000001,Vente,98000,,,LES CLERCS,B186,89130,89173,Fontaines,89,,,89173000ZW0037,,,,,,,,,,,,,0,,,,,P,prés,,,7327,3.236811,47.667809
2021-1519448,2021-08-31,000001,Vente,40000,6,,RLE FRANCOIS PILLON,0250,89130,89173,Fontaines,89,,,891730000C0432,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,160,3.259687,47.692284
2021-1519448,2021-08-31,000001,Vente,40000,27,,LE VILLAGE,B425,89130,89173,Fontaines,89,,,891730000C0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.259873,47.692151
2021-1519448,2021-08-31,000001,Vente,40000,,,LE VILLAGE,B425,89130,89173,Fontaines,89,,,891730000C0524,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.259911,47.691962
2021-1519547,2021-09-10,000001,Vente,25000,2,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.303513,47.690349
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.303407,47.690409
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0470,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.303428,47.690205
2021-1519547,2021-09-10,000001,Vente,25000,126,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0493,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,620,3.303306,47.69032
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0499,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.303478,47.690427
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0506,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.303525,47.690111
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.303572,47.690194
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.303606,47.690304
2021-1519547,2021-09-10,000001,Vente,25000,,,DERRIERE LES EVEQUES,B202,89130,89173,Fontaines,89,,,89173000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.302784,47.6906
2021-1519547,2021-09-10,000001,Vente,25000,,,LES GRANDS BOURDONS,B236,89130,89173,Fontaines,89,,,89173000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,18710,3.300634,47.689626
2021-1519547,2021-09-10,000001,Vente,25000,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,89173000ZM0032,,,,,,,,,,,,,0,,,,,J,jardins,,,2370,3.302849,47.690118
2021-1519555,2021-09-24,000002,Vente,23000,,,LES SAPINS,B395,89130,89173,Fontaines,89,,,89173000YD0108,,,,,,,,,,,,,0,,,,,T,terres,,,4065,3.257748,47.690971
2021-1519558,2021-09-24,000001,Vente,3000,,,LES SAPINS,B395,89130,89173,Fontaines,89,,,89173000YD0109,,,,,,,,,,,,,0,,,,,T,terres,,,5426,3.257096,47.691177
2021-1520027,2021-09-25,000001,Vente,325000,,,L ORSIERE,B282,89130,89173,Fontaines,89,,,891730000A0335,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,150,3.233662,47.712194
2021-1520027,2021-09-25,000001,Vente,325000,258,,L ORSIERE,B282,89130,89173,Fontaines,89,,,891730000A0419,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,1700,3.233624,47.711757
2021-1520027,2021-09-25,000001,Vente,325000,258,,L ORSIERE,B282,89130,89173,Fontaines,89,,,891730000A0419,,,,,,,,,,,,,0,1,Maison,75,1,AG,terrains d'agrément,,,3823,3.233624,47.711757
2021-1521941,2021-11-25,000001,Vente,135000,5,,RTE DE LALANDE,0500,89130,89173,Fontaines,89,,,891730000C0618,,,,,,,,,,,,,0,1,Maison,236,11,S,sols,,,854,3.259885,47.692808
2021-1521941,2021-11-25,000001,Vente,135000,5,,RTE DE LALANDE,0500,89130,89173,Fontaines,89,,,891730000C0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,3.259885,47.692808
2021-1521959,2021-12-14,000001,Vente,60500,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0165,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.305145,47.690315
2021-1521959,2021-12-14,000001,Vente,60500,133,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0166,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,765,3.305098,47.690134
2021-1521959,2021-12-14,000001,Vente,60500,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.305049,47.689981
2021-1521959,2021-12-14,000001,Vente,60500,,,LES EVEQUES,B215,89130,89173,Fontaines,89,,,891730000D0537,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.304845,47.690138
2021-1522311,2021-12-03,000001,Vente,1000,,,LE VILLAGE,B425,89130,89173,Fontaines,89,,,891730000C0619,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.259525,47.692922
