id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-796572,2020-08-21,000001,Vente,2500,,,LE CHAMP DE BELLEVUE,B019,58150,58307,Vielmanay,58,,,58307000AA0182,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.112997,47.265063
2020-796604,2020-07-31,000002,Echange,11476.2,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,25502,3.105501,47.287158
2020-796604,2020-07-31,000002,Echange,11476.2,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,12752,3.105501,47.287158
2020-796605,2020-07-31,000003,Echange,24028.2,,,LES PETITS CASSONS,B049,58150,58307,Vielmanay,58,,,58307000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,29250,3.099974,47.293798
2020-796605,2020-07-31,000003,Echange,24028.2,,,LES PETITS CASSONS,B049,58150,58307,Vielmanay,58,,,58307000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,12590,3.09859,47.293316
2020-796605,2020-07-31,000003,Echange,24028.2,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,12752,3.105501,47.287158
2020-796605,2020-07-31,000003,Echange,24028.2,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,25502,3.105501,47.287158
2020-799418,2020-01-09,000001,Vente,15000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,583070000A0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4655,3.115635,47.289677
2020-799418,2020-01-09,000001,Vente,15000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,583070000A0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42765,3.11342,47.290889
2020-799455,2020-01-14,000001,Vente,200000,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,583070000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,13690,3.104721,47.298651
2020-799455,2020-01-14,000001,Vente,200000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,15282,3.103452,47.288188
2020-799455,2020-01-14,000001,Vente,200000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,30563,3.103452,47.288188
2020-799455,2020-01-14,000001,Vente,200000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0014,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.103452,47.288188
2020-799455,2020-01-14,000001,Vente,200000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.103035,47.286839
2020-799455,2020-01-14,000001,Vente,200000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,42810,3.106002,47.288556
2020-799455,2020-01-14,000001,Vente,200000,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,58307000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,42810,3.106002,47.288556
2020-799455,2020-01-14,000001,Vente,200000,,,LES GRANDS CASSONS,B039,58150,58307,Vielmanay,58,,,58307000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,1635,3.103878,47.298732
2020-799455,2020-01-14,000001,Vente,200000,,,LES GRANDS CASSONS,B039,58150,58307,Vielmanay,58,,,58307000ZL0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,635,3.101579,47.298548
2020-799455,2020-01-14,000001,Vente,200000,,,LES GRANDS CASSONS,B039,58150,58307,Vielmanay,58,,,58307000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,26156,3.101579,47.298548
2020-799455,2020-01-14,000001,Vente,200000,,,LES GRANDS CASSONS,B039,58150,58307,Vielmanay,58,,,58307000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,78469,3.101579,47.298548
2020-799455,2020-01-14,000001,Vente,200000,,,LES PETITS CASSONS,B049,58150,58307,Vielmanay,58,,,58307000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,124678,3.097326,47.290634
2020-799455,2020-01-14,000001,Vente,200000,,,LA SANSONNERIE,B063,58150,58307,Vielmanay,58,,,58307000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,98515,3.094627,47.301393
2020-799455,2020-01-14,000001,Vente,200000,,,LA SANSONNERIE,B063,58150,58307,Vielmanay,58,,,58307000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,49257,3.094627,47.301393
2020-799455,2020-01-14,000001,Vente,200000,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,47085,3.094127,47.286347
2020-799455,2020-01-14,000001,Vente,200000,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,47086,3.094127,47.286347
2020-799455,2020-01-14,000001,Vente,200000,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.093655,47.287909
2020-799455,2020-01-14,000001,Vente,200000,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.093655,47.287909
2020-799501,2020-02-19,000001,Vente,2200,,,LA JOUGANDERIE,B042,58150,58307,Vielmanay,58,,,583070000A0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,3.111774,47.289364
2020-799556,2020-02-18,000001,Vente,1000,,,LE BOIS DE LA SARRE,B005,58150,58307,Vielmanay,58,,,583070000C0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,893,3.126841,47.251993
2020-799556,2020-02-18,000001,Vente,1000,,,LE CHAMP MEUNIER,B027,58150,58307,Vielmanay,58,,,58307000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.110878,47.269106
2020-799557,2020-02-18,000001,Vente,20833.34,5,,LES BRUNETS,B015,58150,58307,Vielmanay,58,,,58307000ZH0031,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,328,3.110841,47.270277
2020-799557,2020-02-18,000001,Vente,20833.34,,,LES BRUNETS,B015,58150,58307,Vielmanay,58,,,58307000ZH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1725,3.110888,47.270111
