siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292500345,00015,29250034500015,O,,NN,,,,true,1,,,,,MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,70.1C,NAF1993,N,5.94981,47.2989,0.54,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
302397757,00022,30239775700022,O,1991-09-23,NN,,,,true,1,,,,PL,DE LA FONTAINE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,5.94932,47.2991,0.62,street,Place de la Fontaine 25870 Les Auxons,25034_0025,G,PLACE DE LA FONTAINE,
302593835,00028,30259383500028,O,,NN,,,,true,1,,,,RUE,DU SABOTIER,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,64.25,NAP,N,5.94984,47.2992,0.61,street,Ruelle du Sabotier 25870 Les Auxons,25034_0079,G,RUELLE DU SABOTIER,
304902224,00027,30490222400027,O,1980-11-04,NN,,,2011-04-28T00:11:42,false,4,,,,RUE,DE NERETY,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.95169,47.2955,0.47,street,Rue de Netery 25870 Les Auxons,25034_0052,G,RUE DE NETERY,
306891664,00014,30689166400014,O,,,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
308923507,00021,30892350700021,O,,NN,,,,true,1,,,,,RUELLE DU SABOTIER,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,54.10,NAP,N,5.94984,47.2992,0.67,street,Ruelle du Sabotier 25870 Les Auxons,25034_0079,G,RUELLE DU SABOTIER,
309615169,00013,30961516900013,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
310115670,00021,31011567000021,O,1982-12-01,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311549356,00021,31154935600021,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
316923184,00014,31692318400014,O,1979-01-01,NN,,,,true,1,,11,,RUE,DE PENAUX,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,5.95612,47.2968,0.66,housenumber,11 Rue de Penaux 25870 Les Auxons,25034_0060_00011,G,11 RUE DE PENAUX,
317684751,00017,31768475100017,O,,,,,,true,1,,,,RTE,DES SABLIERES,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.50,NAP,N,5.94996,47.3006,0.65,street,Route des Sablieres 25870 Les Auxons,25034_0076,G,ROUTE DES SABLIERES,
320130610,00019,32013061000019,O,,,,,,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.05,NAP,N,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
321866154,00016,32186615400016,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
323519884,00015,32351988400015,O,1900-01-01,NN,,,2017-10-13T10:27:16,false,4,,,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.23,NAP,N,5.94981,47.2989,0.67,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
324195932,00011,32419593200011,O,,,,,,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
325740470,00019,32574047000019,O,,,,,,true,1,,,,CHE,DES JARDINS,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.94933,47.3013,0.62,street,Rue des Jardins 25870 Les Auxons,25034_0030,G,RUE DES JARDINS,
329792683,00024,32979268300024,O,1987-12-01,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,5.9513,47.2971,0.7,housenumber,26 Rue de la Mairie 25870 Les Auxons,25034_0036_00026,G,26 RUE DE LA MAIRIE,
330374190,00057,33037419000057,O,1900-01-01,NN,,,2011-04-28T00:25:36,false,3,,,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.94981,47.2989,0.67,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
331331645,00019,33133164500019,O,,,,,,true,1,,,,RUE,DU FAUBOURG,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,87.03,NAP,N,5.94713,47.2983,0.64,street,Rue du Faubourg 25870 Les Auxons,25034_0023,G,RUE DU FAUBOURG,
332337518,00010,33233751800010,O,,NN,,,,true,1,,,,RTE,DES SABLIERES,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.94996,47.3006,0.65,street,Route des Sablieres 25870 Les Auxons,25034_0076,G,ROUTE DES SABLIERES,
338268352,00014,33826835200014,O,,NN,,,,true,1,,,,CHE,DE SAUCY,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,5.9521,47.3005,0.59,street,Chemin de Saucy 25870 Les Auxons,25034_0082,G,CHEMIN DE SAUCY,
338980071,00017,33898007100017,O,,NN,,,,true,1,,,,LOT,LES VERGERS,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,5.95111,47.2952,0.6,street,Rue des Vergers 25870 Les Auxons,25034_0096,G,RUE DES VERGERS,
339443376,00043,33944337600043,O,1993-12-31,NN,,,,true,1,,3,,RUE,DU STADE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,5.94813,47.3031,0.63,housenumber,3 Rue du Stade 25870 Les Auxons,25034_0085_00003,G,3 RUE DU STADE,
339508665,00017,33950866500017,O,,,,,,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,21.08,NAP,N,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
341358794,00012,34135879400012,O,,NN,,2562BZ,2015-03-17T00:25:23,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,28.5D,NAF1993,N,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
349144667,00012,34914466700012,O,,,,,,true,1,,,,RUE,DU MOULIN,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,5.9451,47.2986,0.62,street,Rue du Moulin 25870 Les Auxons,25034_0048,G,RUE DU MOULIN,
349500553,00012,34950055300012,O,,,,,,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.09,NAP,N,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
352348221,00016,35234822100016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,93.0D,NAF1993,O,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
379548233,00012,37954823300012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,55.4B,NAF1993,N,5.94981,47.2989,0.67,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
379548282,00019,37954828200019,O,1900-01-01,NN,,,2011-04-28T00:45:52,false,3,,,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.07,NAP,N,5.94981,47.2989,0.67,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
379548365,00012,37954836500012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,67.07,NAP,N,5.94981,47.2989,0.67,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
402481543,00013,40248154300013,O,1995-10-04,,,,,true,1,,19,,RUE,DE LA MAIRIE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,5.95056,47.298,0.7,housenumber,19 Rue de la Mairie 25870 Les Auxons,25034_0036_00019,G,19 RUE DE LA MAIRIE,
404375834,00011,40437583400011,O,1996-01-01,NN,,,2011-05-03T00:25:17,false,4,,2,,RUE,DE NETERY,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.7C,NAF1993,N,5.95187,47.2956,0.66,housenumber,2 Rue de Netery 25870 Les Auxons,25034_0052_00002,G,2 RUE DE NETERY,
410346845,00010,41034684500010,O,1997-01-02,,,,,true,1,,3,,RUE,DE LA VERNE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,52.6D,NAF1993,N,5.94811,47.3029,0.68,housenumber,3 Rue de la Verne 25870 Les Auxons,25034_0098_00003,G,3 RUE DE LA VERNE,
435286992,00019,43528699200019,O,2001-05-01,NN,,,,true,1,,29,,CHE,DE SAUCY,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.8F,NAF1993,N,5.95698,47.2965,0.62,housenumber,29 Chemin de Saucy 25870 Les Auxons,25034_0082_00029,G,29 CHEMIN DE SAUCY,
552810376,00012,55281037600012,O,,,,,,true,1,,,,RUE,DE L EGLISE,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2C,NAF1993,N,5.94928,47.2988,0.66,street,Rue de l'Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
662811009,00015,66281100900015,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
702810409,00012,70281040900012,O,,NN,,,2007-01-18T09:45:03,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
722811395,00028,72281139500028,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778274894,00014,77827489400014,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
778274910,00018,77827491000018,O,,NN,,,,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
778274928,00010,77827492800010,O,,,,,2006-11-25T22:10:05,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
778274977,00017,77827497700017,O,,NN,,,2006-11-25T22:10:05,true,1,,,,,,25870,AUXON DESSOUS,,,25034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
