siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902883,00010,21590288300010,O,1983-03-01,12,2019,,2021-10-27T08:09:14,true,4,,,,PL,DE LA MAIRIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.434344,50.318514,0.83,street,Place de la Mairie 59121 Haulchin,59288_0520,G,PLACE DE LA MAIRIE,
215902883,00036,21590288300036,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,12,,RUE,DU COLONEL FABIEN,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,3.434427,50.317114,0.96,housenumber,12 Rue du Colonel Fabien 59121 Haulchin,59288_0080_00012,G,12 RUE DU COLONEL FABIEN,
215902883,00044,21590288300044,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,,,RUE,PASTEUR,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J MOUSSERON,,,,85.10Z,NAFRev2,N,3.43178,50.316457,0.87,street,Rue Louis Pasteur 59121 Haulchin,59288_0510,G,RUE LOUIS PASTEUR,
215902883,00051,21590288300051,O,2002-05-13,NN,,,2008-01-04T18:37:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.434344,50.318514,0.83,street,Place de la Mairie 59121 Haulchin,59288_0520,G,PLACE DE LA MAIRIE,
245900287,00104,24590028700104,O,2015-06-15,03,2019,,2021-10-27T08:11:50,false,1,,23,,RUE,MADELEINE CAULIER,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2015-06-15,A,ACCUEIL DE JOUR YOKOSO,,,,88.10B,NAFRev2,O,3.432059,50.320826,0.95,housenumber,23 Rue Madeleine Caulier 59121 Haulchin,59288_0515_00023,G,23 RUE MADELEINE CAULIER,
265902882,00017,26590288200017,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,3,MAIRIE,,,PL,DE LA MAIRIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.434344,50.318514,0.83,street,Place de la Mairie 59121 Haulchin,59288_0520,G,PLACE DE LA MAIRIE,
300779774,00029,30077977400029,O,1981-12-09,NN,,,2014-05-22T16:21:48,true,4,,9,,RUE,DU COLONEL FABIEN,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,3.43423,50.317359,0.96,housenumber,9 Rue du Colonel Fabien 59121 Haulchin,59288_0080_00009,G,9 RUE DU COLONEL FABIEN,
301041646,00029,30104164600029,O,,,,,,true,1,,25,,RTE,NATION 29*LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.419093,50.319308,0.55,housenumber,25 Rue de la Pyramide 59121 Haulchin,59288_0660_00025,G,25 RUE DE LA PYRAMIDE,
301349148,00017,30134914800017,O,,,,,,true,1,,30,,RUE,JEAN JAURES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.437174,50.31846,0.82,street,Rue Jean Jaures 59121 Haulchin,59288_0460,G,RUE JEAN JAURES,
301432464,00016,30143246400016,O,,NN,,,,true,1,,29,,RTE,NATIONALE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,3.410544,50.31189,0.66,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
301784393,00011,30178439300011,O,,,,,,true,1,,13,,,CORON LEBON,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301880308,00012,30188030800012,O,1974-01-01,,,,,true,1,,46,,RTE,NATIONALE 30,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,70.2C,NAF1993,N,3.410544,50.31189,0.72,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
303545230,00029,30354523000029,O,,NN,,,,true,1,,34,,RUE,MACAREZ,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.03,NAP,N,3.435906,50.317586,0.7,street,Rue Ernest Macarez 59121 Haulchin,59288_0220,G,RUE ERNEST MACAREZ,
303988398,00010,30398839800010,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.13,NAP,N,3.434426,50.318173,0.85,housenumber,8 Place de la Mairie 59121 Haulchin,59288_0520_00008,G,8 PLACE DE LA MAIRIE,
305705212,00051,30570521200051,O,2001-07-13,,,,,true,3,,70,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6K,NAF1993,N,3.414324,50.321484,0.96,housenumber,70 Rue de la Pyramide 59121 Haulchin,59288_0660_00070,G,70 RUE DE LA PYRAMIDE,
306057084,00015,30605708400015,O,,NN,,,,true,1,,84,,RTE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.10,NAP,N,3.412528,50.320747,0.83,housenumber,84 Rue de la Pyramide 59121 Haulchin,59288_0660_00084,G,84 RUE DE LA PYRAMIDE,
306698267,00029,30669826700029,O,2004-01-15,NN,,,2008-01-04T19:43:23,false,3,,63,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.415779,50.320421,0.96,housenumber,63 Rue de la Pyramide 59121 Haulchin,59288_0660_00063,G,63 RUE DE LA PYRAMIDE,
306816307,00012,30681630700012,O,,,,,,true,1,,134,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.40987,50.321334,0.96,housenumber,134 Rue de la Pyramide 59121 Haulchin,59288_0660_00134,G,134 RUE DE LA PYRAMIDE,
307636621,00020,30763662100020,O,,NN,,,,true,1,,130,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.11,NAP,N,3.410021,50.32129,0.96,housenumber,130 Rue de la Pyramide 59121 Haulchin,59288_0660_00130,G,130 RUE DE LA PYRAMIDE,
307646190,00016,30764619000016,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.437649,50.318038,0.95,housenumber,11 Rue Jean Jaures 59121 Haulchin,59288_0460_00011,G,11 RUE JEAN JAURES,
307646208,00016,30764620800016,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.437649,50.318038,0.95,housenumber,11 Rue Jean Jaures 59121 Haulchin,59288_0460_00011,G,11 RUE JEAN JAURES,
309401149,00013,30940114900013,O,,,,,,true,1,,1,,RTE,DE THIANT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,3.427198,50.315965,0.49,housenumber,1 Rue de la Liberte 59121 Haulchin,59288_0495_00001,G,1 RUE DE LA LIBERTE,
310359971,00036,31035997100036,O,1987-09-01,NN,,,2013-11-13T09:03:49,true,5,ANCIENNE RAFFINERIE ANTAR,,,RUE,N 30,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,51.8C,NAFRev1,O,3.427809,50.314356,0.43,street,Rue Alexandre Dumas 59121 Haulchin,59288_0023,G,RUE ALEXANDRE DUMAS,
312167984,00011,31216798400011,O,,,,,,true,1,,16,,RTE,DE THIANT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.03,NAP,N,3.427077,50.316345,0.52,housenumber,16 Rue de la Liberte 59121 Haulchin,59288_0495_00016,G,16 RUE DE LA LIBERTE,
312511249,00012,31251124900012,O,1978-01-01,NN,,,2016-01-15T19:28:17,true,4,,2,,RUE,HENNEQUINT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.436365,50.317292,0.85,housenumber,2 Rue Hennequin 59121 Haulchin,59288_0380_00002,G,2 RUE HENNEQUIN,
312983455,00014,31298345500014,O,,,,,,true,1,,18,,RUE,HENNEQUINT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.43599,50.316904,0.72,street,Rue Hennequin 59121 Haulchin,59288_0380,G,RUE HENNEQUIN,
313017816,00015,31301781600015,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERTE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,26.5E,NAFRev1,N,3.427077,50.316345,0.96,housenumber,16 Rue de la Liberte 59121 Haulchin,59288_0495_00016,G,16 RUE DE LA LIBERTE,
313189490,00011,31318949000011,O,,NN,,,,true,1,,8,,RUE,DES JONQUILLES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.43,NAP,N,3.438874,50.316029,0.95,housenumber,8 Rue des Jonquilles 59121 Haulchin,59288_0480_00008,G,8 RUE DES JONQUILLES,
314707811,00019,31470781100019,O,,NN,,,,true,1,,130,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.410021,50.32129,0.96,housenumber,130 Rue de la Pyramide 59121 Haulchin,59288_0660_00130,G,130 RUE DE LA PYRAMIDE,
315872861,00028,31587286100028,O,1900-01-01,01,2019,,2021-10-27T08:19:32,true,3,PYRAMIDE,,,RTE,NATIONALE 30,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.410544,50.31189,0.84,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
316619824,00923,31661982400923,O,2018-07-01,,,,2018-06-21T12:35:12,false,1,ESPACE ANNE FRANCK,,,PL,DE LA MAIRIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,88.91A,NAFRev2,O,3.434344,50.318514,0.83,street,Place de la Mairie 59121 Haulchin,59288_0520,G,PLACE DE LA MAIRIE,
316685429,00011,31668542900011,O,,NN,,,,true,1,,14,,RUE,VOLTAIRE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4A,NAF1993,N,3.416306,50.319207,0.95,housenumber,14 Rue Voltaire 59121 Haulchin,59288_0900_00014,G,14 RUE VOLTAIRE,
317496925,00015,31749692500015,O,1900-01-01,NN,,,2008-11-07T00:33:04,false,4,,,,LD,SENTIER D HASPRES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,3.4295,50.312242,0.56,street,Che d’Haspres 59121 Haulchin,59288_B004,G,CHE D HASPRES,
317496925,00023,31749692500023,O,1991-10-01,,,,,false,3,,70,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.3E,NAF1993,N,3.414324,50.321484,0.96,housenumber,70 Rue de la Pyramide 59121 Haulchin,59288_0660_00070,G,70 RUE DE LA PYRAMIDE,
317496925,00031,31749692500031,O,1995-12-01,NN,,,2019-06-24T13:19:31,true,5,,525,,AV,DE L'EUROPE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,3.421723,50.317881,0.86,housenumber,525 Avenue de l’Europe 59121 Haulchin,59288_0243_00525,G,525 AVENUE DE L EUROPE,
317496925,00049,31749692500049,O,2012-04-12,,,4322AZ,2015-03-17T00:14:24,false,1,,525,,AV,DE L EUROPE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.22A,NAFRev2,O,3.421723,50.317881,0.86,housenumber,525 Avenue de l’Europe 59121 Haulchin,59288_0243_00525,G,525 AVENUE DE L EUROPE,
321147084,00016,32114708400016,O,,NN,,,,true,1,,1,,RUE,DANIEL FERY,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.436036,50.317862,0.9,housenumber,1 Rue Daniel Ferry 59121 Haulchin,59288_0180_00001,G,1 RUE DANIEL FERRY,
321709495,00014,32170949500014,O,,,,,,true,1,,5,,RUE,PASTEUR,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.431134,50.316944,0.88,housenumber,5 Rue Louis Pasteur 59121 Haulchin,59288_0510_00005,G,5 RUE LOUIS PASTEUR,
322371709,00013,32237170900013,O,,,,,,true,1,,134,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.40987,50.321334,0.96,housenumber,134 Rue de la Pyramide 59121 Haulchin,59288_0660_00134,G,134 RUE DE LA PYRAMIDE,
323744649,00019,32374464900019,O,,,,,,true,1,,12,,RTE,DE THIANT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.42716,50.316219,0.52,housenumber,12 Rue de la Liberte 59121 Haulchin,59288_0495_00012,G,12 RUE DE LA LIBERTE,
324002450,00017,32400245000017,O,1982-02-01,NN,,,,true,3,,21,,RUE,ERNEST MACAREZ,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,3.436811,50.317413,0.95,housenumber,21 Rue Ernest Macarez 59121 Haulchin,59288_0220_00021,G,21 RUE ERNEST MACAREZ,
325144509,00032,32514450900032,O,1992-01-16,01,2019,,2021-10-27T08:24:25,true,5,,561,,AV,DE L EUROPE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE POSTILLON,,,,56.10A,NAFRev2,O,3.4221,50.318367,0.86,housenumber,561 Avenue de l’Europe 59121 Haulchin,59288_0243_00561,G,561 AVENUE DE L EUROPE,
325152783,00024,32515278300024,O,1900-01-01,,,,2011-04-28T00:21:47,false,3,,134,B,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.409768,50.321362,0.96,interpolation,134 Rue de la Pyramide 59121 Haulchin,,G,132 RUE DE LA PYRAMIDE,
325456705,00012,32545670500012,O,,,,,,true,1,,7,,RUE,DE LA LIBERTE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.5D,NAF1993,N,3.427081,50.316145,0.96,housenumber,7 Rue de la Liberte 59121 Haulchin,59288_0495_00007,G,7 RUE DE LA LIBERTE,
325568335,00013,32556833500013,O,1978-01-01,NN,,,2018-09-29T12:22:05,false,5,,2,,RUE,HENNEQUINT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,82.19Z,NAFRev2,O,3.436365,50.317292,0.85,housenumber,2 Rue Hennequin 59121 Haulchin,59288_0380_00002,G,2 RUE HENNEQUIN,
325568335,00021,32556833500021,O,2017-07-01,01,2019,,2021-10-27T08:24:41,true,1,,471,,AV,DE L'EUROPE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.19Z,NAFRev2,N,3.421463,50.31776,0.86,housenumber,471 Avenue de l’Europe 59121 Haulchin,59288_0243_00471,G,471 AVENUE DE L EUROPE,
326062569,00016,32606256900016,O,,NN,,,,true,1,,25,,RUE,ERNEST MACAREZ,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.22,NAP,N,3.43684,50.317225,0.95,housenumber,25 Rue Ernest Macarez 59121 Haulchin,59288_0220_00025,G,25 RUE ERNEST MACAREZ,
326852977,00031,32685297700031,O,,,,,,true,1,,,,,ZI N1 DE VALENCIENNES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,28.15,NAP,N,,,0,,,,,,
327272951,00036,32727295100036,O,1996-04-02,NN,,,,true,1,,,,RTE,NATIONALE 30,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,50.5Z,NAF1993,O,3.410544,50.31189,0.84,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
327366001,00011,32736600100011,O,1983-01-01,NN,,,2018-01-04T04:15:53,true,5,,10,,RTE,NATIONALE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.410544,50.31189,0.66,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
327520524,00031,32752052400031,O,,NN,,,,true,1,,50,,RTE,NATIONALE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,3.410544,50.31189,0.66,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
327557542,00013,32755754200013,O,,,,,,true,1,,134,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.40987,50.321334,0.96,housenumber,134 Rue de la Pyramide 59121 Haulchin,59288_0660_00134,G,134 RUE DE LA PYRAMIDE,
328187471,00011,32818747100011,O,1983-10-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,59121,HAULCHIN,,BP 27,59288,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,45.2P,NAF1993,O,3.434344,50.318514,0.83,street,Place de la Mairie 59121 Haulchin,59288_0520,G,PLACE DE LA MAIRIE,
328618475,00011,32861847500011,O,,NN,,,,true,1,,12,,RTE,DE THIANT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.42716,50.316219,0.52,housenumber,12 Rue de la Liberte 59121 Haulchin,59288_0495_00012,G,12 RUE DE LA LIBERTE,
329156624,00010,32915662400010,O,,NN,,,,true,1,,10,,RUE,VAILLANT COUTURIER,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,O,3.433822,50.318041,0.92,housenumber,10 Rue Paul Vaillant Couturier 59121 Haulchin,59288_0840_00010,G,10 RUE PAUL VAILLANT COUTURIER,
329172100,00011,32917210000011,O,,NN,,,,true,1,,22,,RUE,DE L EGALITE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.426192,50.31583,0.95,housenumber,22 Rue de l’Egalite 59121 Haulchin,59288_0205_00022,G,22 RUE DE L EGALITE,
329996284,00017,32999628400017,O,,NN,,,,true,1,,30,,RUE,DU 19 MARS 1962,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.43,NAP,N,3.435968,50.319712,0.96,housenumber,30 Rue du 19 Mars 1962 59121 Haulchin,59288_0190_00030,G,30 RUE DU 19 MARS 1962,
331853077,00013,33185307700013,O,,NN,,,,true,1,,19,,RUE,DU NOUVEAU MONDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.43212,50.317081,0.95,housenumber,19 Rue du Nouveau Monde 59121 Haulchin,59288_0600_00019,G,19 RUE DU NOUVEAU MONDE,
332734813,00014,33273481300014,O,1985-02-15,NN,,,2012-05-05T02:17:35,false,5,,2,,RUE,HENNEQUINT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,86.21Z,NAFRev2,O,3.436365,50.317292,0.85,housenumber,2 Rue Hennequin 59121 Haulchin,59288_0380_00002,G,2 RUE HENNEQUIN,
332734813,00022,33273481300022,O,2009-11-01,NN,,,2022-01-18T04:07:45,true,2,,7,,RUE,PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,3.421161,50.318484,0.89,housenumber,7 Rue de la Pyramide 59121 Haulchin,59288_0660_00007,G,7 RUE DE LA PYRAMIDE,
332995471,00015,33299547100015,O,1984-10-14,NN,,,,true,3,,8,,RUE,DE LA MAIRIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,3.435802,50.318336,0.95,housenumber,8 Rue de la Mairie 59121 Haulchin,59288_0540_00008,G,8 RUE DE LA MAIRIE,
333328805,00028,33332880500028,O,1987-02-11,,,,2022-01-29T03:48:55,true,4,,,,RTE,NATIONALE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,3.410544,50.31189,0.81,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
334678117,00014,33467811700014,O,1986-01-07,NN,,9602AA,2017-11-13T19:30:07,true,5,,576,,AV,DE L'EUROPE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2017-10-14,F,JEAN FRANCOIS COIFFURE,,,JEAN FRANCOIS COIFFURE,96.02A,NAFRev2,N,3.422604,50.318039,0.86,housenumber,576 Avenue de l’Europe 59121 Haulchin,59288_0243_00576,G,576 AVENUE DE L EUROPE,
334940418,00018,33494041800018,O,,NN,,,,true,1,,12,,RUE,BISIAUX,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.437547,50.317394,0.94,interpolation,12 Rue Etienne Bisiaux 59121 Haulchin,,G,10 RUE ETIENNE BISIAUX,
335323838,00011,33532383800011,O,1986-04-15,NN,,,2008-11-07T00:56:00,true,4,,3,,RUE,PAUL VAILLANT COUTURIER,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.431854,50.317947,0.96,housenumber,3 Rue Paul Vaillant Couturier 59121 Haulchin,59288_0840_00003,G,3 RUE PAUL VAILLANT COUTURIER,
338718968,00013,33871896800013,O,1986-03-01,NN,,,2007-01-18T09:22:34,true,3,,,,,CROIX STE MARIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.404945,50.310056,0.94,street,Croix Ste Marie 59121 Haulchin,59288_B006,G,CROIX STE MARIE,
338719073,00011,33871907300011,O,1986-03-01,NN,,,2008-01-04T21:23:15,true,3,,,,,CROIX STE MARIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.404945,50.310056,0.94,street,Croix Ste Marie 59121 Haulchin,59288_B006,G,CROIX STE MARIE,
338719180,00014,33871918000014,O,1986-03-01,NN,,,,true,3,,,,,CROIX STE MARIE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.404945,50.310056,0.94,street,Croix Ste Marie 59121 Haulchin,59288_B006,G,CROIX STE MARIE,
340123934,00028,34012393400028,O,,,,,,true,1,,2,,RUE,PAUL VAILLANT COUTURIER,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,55.4B,NAF1993,N,3.430526,50.316852,0.9,street,Rue Paul Vaillant Couturier 59121 Haulchin,59288_0840,G,RUE PAUL VAILLANT COUTURIER,
340398643,00015,34039864300015,O,1987-01-01,NN,,,,true,1,,25,,RUE,ERNEST MACAREZ,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.43684,50.317225,0.95,housenumber,25 Rue Ernest Macarez 59121 Haulchin,59288_0220_00025,G,25 RUE ERNEST MACAREZ,
341592392,00011,34159239200011,O,,,,,,true,1,,15,,RTE,NATIONALE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,3.410544,50.31189,0.66,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
341680593,00017,34168059300017,O,,,,,,true,1,,1,,RTE,DE THIANT,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,50.2Z,NAF1993,N,3.427198,50.315965,0.49,housenumber,1 Rue de la Liberte 59121 Haulchin,59288_0495_00001,G,1 RUE DE LA LIBERTE,
341760783,00017,34176078300017,O,1987-05-19,NN,,,2008-11-07T01:02:32,false,3,,12,,RUE,ETIENNE BISIAUX,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,93.0D,NAF1993,N,3.437547,50.317394,0.95,interpolation,12 Rue Etienne Bisiaux 59121 Haulchin,,G,10 RUE ETIENNE BISIAUX,
341760783,00025,34176078300025,O,1993-07-02,NN,,9602AA,2020-08-25T10:40:10,true,7,,6,,RUE,ETIENNE BISIAUX,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,96.02A,NAFRev2,N,3.437314,50.317205,0.95,housenumber,6 Rue Etienne Bisiaux 59121 Haulchin,59288_0241_00006,G,6 RUE ETIENNE BISIAUX,
342095353,00369,34209535300369,O,1990-07-01,,,,,false,4,,,,LD,PAS DE CHEVAL,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.40501,50.31056,0.36,street,Chemin de Thonville 59121 Haulchin,59288_0805,G,CHEMIN DE THONVILLE,
342289535,00011,34228953500011,O,,NN,,,,true,1,,3,,RUE,JEAN JAURES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,62.41,NAP,N,3.437186,50.318331,0.95,housenumber,3 Rue Jean Jaures 59121 Haulchin,59288_0460_00003,G,3 RUE JEAN JAURES,
342610987,00014,34261098700014,O,1987-10-14,NN,,,2022-01-25T04:05:04,true,4,,40,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20A,NAFRev2,N,3.417198,50.320064,0.96,housenumber,40 Rue de la Pyramide 59121 Haulchin,59288_0660_00040,G,40 RUE DE LA PYRAMIDE,
343580940,00017,34358094000017,O,1987-06-27,NN,,,2006-10-27T03:22:34,false,3,LIEUDIT ANTAR,,,RTE,NATIONALE 30,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,3.410544,50.31189,0.84,street,Route Nationale 30 59121 Haulchin,59288_0580,G,ROUTE NATIONALE 30,
343691564,00029,34369156400029,O,1989-04-01,NN,,,,true,4,,130,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.410021,50.32129,0.96,housenumber,130 Rue de la Pyramide 59121 Haulchin,59288_0660_00130,G,130 RUE DE LA PYRAMIDE,
343691879,00021,34369187900021,O,,NN,,,,true,1,,130,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,3.410021,50.32129,0.96,housenumber,130 Rue de la Pyramide 59121 Haulchin,59288_0660_00130,G,130 RUE DE LA PYRAMIDE,
343698486,00028,34369848600028,O,,NN,,,,true,1,,130,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,3.410021,50.32129,0.96,housenumber,130 Rue de la Pyramide 59121 Haulchin,59288_0660_00130,G,130 RUE DE LA PYRAMIDE,
343815866,00029,34381586600029,O,2001-10-02,NN,,,,true,3,,4,,,LA RESIDENCE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,51.4A,NAFRev1,N,3.424579,50.317022,0.95,housenumber,4 La Residence 59121 Haulchin,59288_9cqf2a_00004,G,4 LA RESIDENCE,
343872016,00047,34387201600047,O,2003-11-15,NN,,,2008-01-04T22:21:14,true,3,,939,,RUE,ALEXANDRE DUMAS,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.431294,50.312114,0.96,housenumber,939 Rue Alexandre Dumas 59121 Haulchin,59288_0023_00939,G,939 RUE ALEXANDRE DUMAS,
343901922,00017,34390192200017,O,,,,,,true,1,,,,RUE,DE LA PYRAMIDE,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,45.2V,NAF1993,N,3.416217,50.320295,0.96,street,Rue de la Pyramide 59121 Haulchin,59288_0660,G,RUE DE LA PYRAMIDE,
343960720,00997,34396072000997,O,1995-07-01,NN,,,,false,4,,,,PL,DES CYTISES,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,3.438071,50.316669,0.82,street,Place des Cytises 59121 Haulchin,59288_0140,G,PLACE DES CYTISES,
343960720,01003,34396072001003,O,1997-12-01,NN,,,,false,4,RN 30,,,LD,PAS DE CHANEL,59121,HAULCHIN,,,59288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,3.416779,50.318954,0.36,street,Rue Francois de Fenelon 59121 Haulchin,59288_0260,G,RUE FRANCOIS DE FENELON,