siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803365,00015,21280336500015,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,11,,RUE,GUERMANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.21509,48.322678,0.93,housenumber,11 Rue de Guermantés 28120 Saint-Éman,28336_0056_00011,G,11 RUE DE GUERMANTES,
262804511,00018,26280451100018,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,11,,RUE,GUERMANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.21509,48.322678,0.93,housenumber,11 Rue de Guermantés 28120 Saint-Éman,28336_0056_00011,G,11 RUE DE GUERMANTES,
308988450,00026,30898845000026,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DES LUBINERIES PETITE VALL,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.1928,48.321627,0.45,street,Les Lubineries 28120 Saint-Éman,28336_hha578,G,LES LUBINERIES,
315458273,00010,31545827300010,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,,CHATEAU,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,51.1R,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
323756122,00012,32375612200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,LOT LES EAUX CLAIRES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.21884,48.321496,0.77,street,Les Eaux Claires 28120 Saint-Éman,28336_A015,G,LES EAUX CLAIRES,
339352338,00018,33935233800018,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LESFAUQUETTERIES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344032198,00014,34403219800014,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,,LES EAUX CLAIRES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,18.2E,NAF1993,N,1.219186,48.321542,0.94,housenumber,10 Les Eaux Claires 28120 Saint-Éman,28336_a015_00010,G,10 LES EAUX CLAIRES,
349131128,00028,34913112800028,P,2022-05-20,,,,2022-08-30T10:57:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EMAN,,[ND],28336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
353742976,00015,35374297600015,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,GUERMANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,O,1.217817,48.322045,0.93,housenumber,1 Rue de Guermantés 28120 Saint-Éman,28336_0056_00001,G,1 RUE DE GUERMANTES,
379493471,00013,37949347100013,O,1990-09-20,NN,,,2019-11-14T14:00:29,true,4,,,,,LES FAUQUETTERIES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,01.11Z,NAFRev2,N,1.190417,48.325028,0.93,street,Les Fauquetteries 28120 Saint-Éman,28336_9f1mv8,G,LES FAUQUETTERIES,
392626636,00022,39262663600022,O,2000-05-22,,,,2019-11-14T14:00:29,true,1,,12,,RUE,DES GUERMANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.3F,NAF1993,N,1.217804,48.32225,0.86,housenumber,12 Rue de Guermantés 28120 Saint-Éman,28336_0056_00012,G,12 RUE DE GUERMANTES,
394010011,00010,39401001100010,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,GUERMANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,1.217817,48.322045,0.93,housenumber,1 Rue de Guermantés 28120 Saint-Éman,28336_0056_00001,G,1 RUE DE GUERMANTES,
420139818,00025,42013981800025,O,1997-01-01,NN,,1629ZA,2019-11-14T14:00:29,true,5,ECURIES DU GROS CAILLOU,9,,LD,LES PETITES VALLEES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,AU TOUR DU BOIS ET D'ACIER,16.29Z,NAFRev2,N,1.193806,48.319331,0.93,street,Les Petites Vallees 28120 Saint-Éman,28336_B010,G,LES PETITES VALLEES,
420140022,00013,42014002200013,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,LES LUBINERIES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.1928,48.321627,0.93,street,Les Lubineries 28120 Saint-Éman,28336_hha578,G,LES LUBINERIES,
428919799,00018,42891979900018,O,1999-12-01,,,,2019-11-14T14:00:29,false,3,,12,,,LES AUBEPINES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,91.3E,NAF1993,N,1.219318,48.323044,0.94,housenumber,12 Les Aubépines 28120 Saint-Éman,28336_u6rx8d_00012,G,12 LES AUBEPINES,
429966088,00016,42996608800016,O,2000-04-03,NN,,4391BZ,2019-11-14T14:00:29,true,5,,5,,CHE,DU VIEUX LAVOIR,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,43.91B,NAFRev2,N,1.213917,48.321672,0.85,housenumber,5 Chemin du Vieux Lavoir 28120 Saint-Éman,28336_0055_00005,G,5 CHEMIN DU VIEUX LAVOIR,
431585801,00019,43158580100019,O,1999-05-14,,,,2019-11-14T14:00:29,true,1,,,,RUE,GUERNANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,70.1F,NAF1993,N,1.216954,48.32238,0.75,street,Rue de Guermantés 28120 Saint-Éman,28336_0056,G,RUE DE GUERMANTES,
448051037,00019,44805103700019,O,2003-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,FERME DU PATIS,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.204856,48.324376,0.4,street,Les Patis 28120 Saint-Éman,28336_ex6uyb,G,LES PATIS,
502303332,00022,50230333200022,O,2020-11-02,,,,2021-02-23T14:13:22,true,1,,3,,RUE,GUERMANTES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.18Z,NAFRev2,N,1.217527,48.322235,0.93,housenumber,3 Rue de Guermantés 28120 Saint-Éman,28336_0056_00003,G,3 RUE DE GUERMANTES,
512553074,00026,51255307400026,O,2011-08-22,,,4332AA,2022-07-23T04:08:34,false,4,,3,,RUE,LES AUBEPINES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NJ PLAQUISTE,43.32A,NAFRev2,N,1.219363,48.322716,0.72,housenumber,3 Les Aubépines 28120 Saint-Éman,28336_u6rx8d_00003,G,3 LES AUBEPINES,
795193721,00045,79519372100045,O,2022-02-28,,,,2022-09-09T03:49:44,true,1,,6,,,LES AUBEPINES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,62.03Z,NAFRev2,N,1.219486,48.322517,0.94,housenumber,6 Les Aubépines 28120 Saint-Éman,28336_u6rx8d_00006,G,6 LES AUBEPINES,
805711132,00011,80571113200011,O,1957-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
822006615,00014,82200661500014,O,2016-09-01,,,5610CQ,2021-02-17T21:46:41,true,4,,3,,,LES AUBEPINES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,AUX PALAIS DES DELICES,56.10C,NAFRev2,N,1.219363,48.322716,0.94,housenumber,3 Les Aubépines 28120 Saint-Éman,28336_u6rx8d_00003,G,3 LES AUBEPINES,
915041917,00013,91504191700013,O,2022-06-04,,,,2022-06-30T08:56:17,true,1,,,,,LES FAUQUETTERIES,28120,SAINT-EMAN,,,28336,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,47.99A,NAFRev2,N,1.190417,48.325028,0.93,street,Les Fauquetteries 28120 Saint-Éman,28336_9f1mv8,G,LES FAUQUETTERIES,
