id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615190,2020-01-06,000001,Vente,149000,66,,CHE DES PLANS,0009,42190,42048,Chandon,42,,,420480000B0827,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,262,4.208604,46.152175
2020-615190,2020-01-06,000001,Vente,149000,66,,CHE DES PLANS,0009,42190,42048,Chandon,42,,,420480000B0827,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1538,4.208604,46.152175
2020-615688,2020-02-26,000001,Vente,700,,,PONT DE PIERRE,B045,42190,42048,Chandon,42,,,420480000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.174452,46.154358
2020-615863,2020-03-16,000001,Vente,189900,,,IMP DES SORBIERS,0035,42190,42048,Chandon,42,,,420480000C1855,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.171295,46.14529
2020-615863,2020-03-16,000001,Vente,189900,5674,,IMP DES SORBIERS,0035,42190,42048,Chandon,42,,,420480000C1933,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.171873,46.145336
2020-615863,2020-03-16,000001,Vente,189900,5674,,IMP DES SORBIERS,0035,42190,42048,Chandon,42,,,420480000C1933,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,658,4.171873,46.145336
2020-616001,2020-04-09,000001,Vente,149000,,,LES ENCOGNES,B018,42190,42048,Chandon,42,,,420480000C1413,,,,,,,,,,,,,0,,,,,T,terres,,,14616,4.175674,46.145577
2020-616069,2020-04-30,000001,Vente,85000,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A1369,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.212138,46.144868
2020-616069,2020-04-30,000001,Vente,85000,5424,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A1370,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,637,4.212169,46.144739
2020-616069,2020-04-30,000001,Vente,85000,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.212266,46.144824
2020-616069,2020-04-30,000001,Vente,85000,241,,CHEM DU CHARNAY,0096,42190,42048,Chandon,42,,,420480000A1447,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,335,4.21225,46.144898
2020-616069,2020-04-30,000001,Vente,85000,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A1556,,,,,,,,,,,,,0,,,,,P,prés,,,519,4.212436,46.144696
2020-616083,2020-05-04,000001,Vente,5000,,,LES ENCOGNES,B018,42190,42048,Chandon,42,,,420480000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,940,4.176358,46.146241
2020-616167,2020-05-18,000001,Vente,202000,818,,RTE DES ENCOGNES,0031,42190,42048,Chandon,42,,,420480000C0296,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,972,4.172934,46.144483
2020-616167,2020-05-18,000001,Vente,202000,818,,RTE DES ENCOGNES,0031,42190,42048,Chandon,42,,,420480000C0296,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.172934,46.144483
2020-616167,2020-05-18,000001,Vente,202000,,,LES ENCOGNES,B018,42190,42048,Chandon,42,,,420480000C1903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,4.172882,46.144956
2020-616169,2020-05-06,000001,Vente,116000,10,,CHEM DE GRANGE COURTE,0019,42190,42048,Chandon,42,,,420480000C1700,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,290,4.176406,46.148665
2020-616169,2020-05-06,000001,Vente,116000,,,LA CROIX LEIGNE,B015,42190,42048,Chandon,42,,,420480000C1703,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.176211,46.14863
2020-616189,2020-05-15,000001,Vente,136000,530,,CHE DE LA CROIX CHASSEPOT,0016,42190,42048,Chandon,42,,,420480000B1461,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,900,4.184534,46.153476
2020-616212,2020-05-26,000001,Vente,3500,1457,,RTE DE LA CROIX LEIGNE,0017,42190,42048,Chandon,42,,,420480000C2045,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.184878,46.151122
2020-616304,2020-05-27,000001,Vente,85000,,,PONT DE PIERRE,B045,42190,42048,Chandon,42,,,420480000C0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,4.172585,46.152457
2020-616304,2020-05-27,000001,Vente,85000,334,,RTE DE SAINT HILAIRE,0004,42190,42048,Chandon,42,,,420480000C0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,176,4.172775,46.152295
2020-616328,2020-05-22,000001,Vente,78000,51,,CHE BEURY,0032,42190,42048,Chandon,42,,,420480000C2019,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,4.178463,46.147004
2020-616328,2020-05-22,000001,Vente,78000,51,,CHE BEURY,0032,42190,42048,Chandon,42,,,420480000C2019,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,1346,4.178463,46.147004
2020-616328,2020-05-22,000001,Vente,78000,51,,CHE BEURY,0032,42190,42048,Chandon,42,,,420480000C2021,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.177988,46.146801
2020-616423,2020-05-26,000001,Vente,107000,56,,IMP DE LA VERRERIE,0029,42190,42048,Chandon,42,,,420480000C1027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1117,4.176603,46.153422
2020-616621,2020-06-12,000001,Vente,142500,183,,CHE DE LA CHAPELLE,0001,42190,42048,Chandon,42,,,420480000C0862,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1626,4.18017,46.147982
2020-616621,2020-06-12,000001,Vente,142500,183,,CHE DE LA CHAPELLE,0001,42190,42048,Chandon,42,,,420480000C0862,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.18017,46.147982
2020-616711,2020-06-30,000001,Vente,116000,31,,IMP DE LA GLACIERE,0021,42190,42048,Chandon,42,,,420480000C1254,,,13,,14,,15,,16,,7,72.4,5,2,Appartement,72,5,,,,,,4.175942,46.154563
2020-616848,2020-07-17,000001,Vente,5688,,,LES COTES,B013,42190,42048,Chandon,42,,,420480000A0935,,,,,,,,,,,,,0,,,,,P,prés,,,3460,4.219914,46.135833
2020-616848,2020-07-17,000001,Vente,5688,,,LES COTES,B013,42190,42048,Chandon,42,,,420480000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,1335,4.219505,46.135242
2020-616848,2020-07-17,000001,Vente,5688,,,LES COTES,B013,42190,42048,Chandon,42,,,420480000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,320,4.219199,46.135133
2020-616848,2020-07-17,000001,Vente,5688,,,AUX OLIVIERS,B038,42190,42048,Chandon,42,,,420480000A1041,,,,,,,,,,,,,0,,,,,P,prés,,,7245,4.213346,46.138437
2020-616848,2020-07-17,000001,Vente,5688,,,AUX OLIVIERS,B038,42190,42048,Chandon,42,,,420480000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,605,4.214123,46.138493
2020-616848,2020-07-17,000001,Vente,5688,,,AUX OLIVIERS,B038,42190,42048,Chandon,42,,,420480000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.21454,46.138764
2020-616848,2020-07-17,000001,Vente,5688,,,AUX OLIVIERS,B038,42190,42048,Chandon,42,,,420480000A1048,,,,,,,,,,,,,0,,,,,P,prés,,,3755,4.213785,46.138933
2020-616848,2020-07-17,000001,Vente,5688,,,LES COTES,B013,42190,42048,Chandon,42,,,420480000A1223,,,,,,,,,,,,,0,,,,,P,prés,,,1365,4.219324,46.135477
2020-616948,2020-07-28,000002,Vente,90,,,LA GRANGE DU BOIS,B031,42190,42048,Chandon,42,,,420480000A1636,,,,,,,,,,,,,0,,,,,P,prés,,,9,4.219019,46.149541
2020-616948,2020-07-28,000002,Vente,90,,,LA GRANGE DU BOIS,B031,42190,42048,Chandon,42,,,420480000A1638,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.219028,46.149519
2020-616948,2020-07-28,000002,Vente,90,,,LA GRANGE DU BOIS,B031,42190,42048,Chandon,42,,,420480000A1640,,,,,,,,,,,,,0,,,,,P,prés,,,217,4.219151,46.149414
2020-616948,2020-07-28,000002,Vente,90,,,LA GRANGE DU BOIS,B031,42190,42048,Chandon,42,,,420480000A1642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,4.219079,46.14955
2020-617010,2020-07-30,000001,Vente,50000,,,LA CROIX CHASSEPOT,B014,42190,42048,Chandon,42,,,420480000B1462,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,502,4.185075,46.153598
2020-617010,2020-07-30,000001,Vente,50000,,,LA CROIX CHASSEPOT,B014,42190,42048,Chandon,42,,,420480000B1463,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,413,4.184856,46.153553
2020-617139,2020-08-11,000002,Vente,161000,130,,CHEM DE VALVERT,0117,42190,42048,Chandon,42,,,420480000A1073,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,985,4.205438,46.135232
2020-617139,2020-08-11,000002,Vente,161000,,,AUX VOISINEES,B051,42190,42048,Chandon,42,,,420480000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,1249,4.20551,46.135286
2020-617139,2020-08-11,000002,Vente,161000,,,AUX VOISINEES,B051,42190,42048,Chandon,42,,,420480000A1646,,,,,,,,,,,,,0,,,,,P,prés,,,585,4.205137,46.135293
2020-617211,2020-08-28,000001,Vente,184400,1479,,RTE DE LA CROIX LEIGNE,0017,42190,42048,Chandon,42,,,420480000B1169,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1328,4.18641,46.151104
2020-617211,2020-08-28,000001,Vente,184400,,,PETERENARD,B041,42190,42048,Chandon,42,,,420480000B1171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,4.18645,46.150957
2020-617211,2020-08-28,000001,Vente,184400,,,PETERENARD,B041,42190,42048,Chandon,42,,,420480000B1173,,,,,,,,,,,,,0,,,,,P,prés,,,583,4.186609,46.150919
2020-617315,2020-09-05,000001,Vente,188300,247,,RTE DE LA CROIX LEIGNE,0017,42190,42048,Chandon,42,,,420480000C1001,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,237,4.174659,46.152601
2020-617315,2020-09-05,000001,Vente,188300,247,,RTE DE LA CROIX LEIGNE,0017,42190,42048,Chandon,42,,,420480000C1001,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,860,4.174659,46.152601
2020-617325,2020-08-21,000001,Vente,24385,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,9785,4.213257,46.142632
2020-617325,2020-08-21,000001,Vente,24385,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,9785,4.213257,46.142632
2020-617325,2020-08-21,000001,Vente,24385,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,4900,4.212524,46.143923
2020-617325,2020-08-21,000001,Vente,24385,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000A1270,,,,,,,,,,,,,0,,,,,P,prés,,,1640,4.214415,46.143298
2020-617325,2020-08-21,000001,Vente,24385,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000A1272,,,,,,,,,,,,,0,,,,,P,prés,,,3720,4.213922,46.14257
2020-617325,2020-08-21,000001,Vente,24385,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A1557,,,,,,,,,,,,,0,,,,,P,prés,,,12113,4.213026,46.143595
2020-617369,2020-09-16,000001,Vente,15000,,,BLUZE,B001,42190,42048,Chandon,42,,,420480000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,4.218572,46.145158
2020-617369,2020-09-16,000001,Vente,15000,,,BLUZE,B001,42190,42048,Chandon,42,,,420480000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,10670,4.218147,46.145637
2020-617369,2020-09-16,000001,Vente,15000,,,BLUZE,B001,42190,42048,Chandon,42,,,420480000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,4295,4.216611,46.145778
2020-617369,2020-09-16,000001,Vente,15000,,,BLUZE,B001,42190,42048,Chandon,42,,,420480000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,5570,4.217299,46.145145
2020-617369,2020-09-16,000001,Vente,15000,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,5170,4.214831,46.144793
2020-617369,2020-09-16,000001,Vente,15000,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,8560,4.215765,46.14541
2020-617369,2020-09-16,000001,Vente,15000,,,LA CURE,B016,42190,42048,Chandon,42,,,420480000A1587,,,,,,,,,,,,,0,,,,,P,prés,,,13978,4.214008,46.145251
2020-617386,2020-09-15,000001,Vente,195000,806,,RTE DES ENCOGNES,0031,42190,42048,Chandon,42,,,420480000C1321,,,4,104.09,,,,,,,,,1,1,Maison,105,4,,,,,,4.172864,46.145528
2020-617413,2020-09-16,000001,Vente,163000,277,,CHE DE LA CHAPELLE,0001,42190,42048,Chandon,42,,,420480000C0162,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,878,4.1794,46.147407
2020-617413,2020-09-16,000001,Vente,163000,277,,CHE DE LA CHAPELLE,0001,42190,42048,Chandon,42,,,420480000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.17926,46.147476
2020-617413,2020-09-16,000001,Vente,163000,,,LA CROIX LEIGNE,B015,42190,42048,Chandon,42,,,420480000C1167,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.179423,46.147304
2020-617612,2020-09-24,000001,Vente,168000,676,,RTE DES ENCOGNES,0031,42190,42048,Chandon,42,,,420480000C1490,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,828,4.17482,46.144602
2020-617612,2020-09-24,000001,Vente,168000,676,,RTE DES ENCOGNES,0031,42190,42048,Chandon,42,,,420480000C1490,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.17482,46.144602
2020-617793,2020-10-08,000001,Vente,191200,110,,IMP DU PRE DU VAL,0034,42190,42048,Chandon,42,,,420480000C1829,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.172954,46.151045
2020-617793,2020-10-08,000001,Vente,191200,110,,IMP DU PRE DU VAL,0034,42190,42048,Chandon,42,,,420480000C1829,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,760,4.172954,46.151045
2020-617919,2020-10-08,000001,Vente,20000,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.208336,46.143285
2020-617919,2020-10-08,000001,Vente,20000,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.208273,46.143047
2020-617919,2020-10-08,000001,Vente,20000,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.208213,46.142883
2020-617919,2020-10-08,000001,Vente,20000,,,LE CHARNAY,B006,42190,42048,Chandon,42,,,420480000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,1420,4.208205,46.142727
2020-617919,2020-10-08,000001,Vente,20000,,,LA COTE,B012,42190,42048,Chandon,42,,,420480000C0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,4.204482,46.141068
2020-617919,2020-10-08,000001,Vente,20000,,,LA COTE,B012,42190,42048,Chandon,42,,,420480000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,16310,4.205453,46.142157
2020-617919,2020-10-08,000001,Vente,20000,,,AUX VOISINEES,B051,42190,42048,Chandon,42,,,420480000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,8490,4.20275,46.137358
2020-617919,2020-10-08,000001,Vente,20000,,,LA COTE,B012,42190,42048,Chandon,42,,,420480000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,18273,4.201715,46.142802
2020-617919,2020-10-08,000001,Vente,20000,,,LA COTE,B012,42190,42048,Chandon,42,,,420480000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,22295,4.204339,46.141897
2020-617919,2020-10-08,000001,Vente,20000,,,LA COTE,B012,42190,42048,Chandon,42,,,420480000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.204339,46.141897
2020-617919,2020-10-08,000001,Vente,20000,375,,CHEM DE LA COTE,0109,42190,42048,Chandon,42,,,420480000C0796,,,,,,,,,,,,,0,2,Appartement,125,3,S,sols,,,1848,4.204625,46.141286
2020-617919,2020-10-08,000001,Vente,20000,375,,CHEM DE LA COTE,0109,42190,42048,Chandon,42,,,420480000C0796,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,1848,4.204625,46.141286
2020-617919,2020-10-08,000001,Vente,20000,81,,CHE DE LA PINEDE,0024,42190,42048,Chandon,42,,,420480000C1105,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,865,4.205115,46.141379
2020-617919,2020-10-08,000001,Vente,20000,,,LA COTE,B012,42190,42048,Chandon,42,,,420480000C1405,,,,,,,,,,,,,0,,,,,P,prés,,,3198,4.2053,46.141647
2020-617919,2020-10-08,000001,Vente,20000,,,LES BROSSES,B003,42190,42048,Chandon,42,,,420480000C1524,,,,,,,,,,,,,0,,,,,P,prés,,,14381,4.190762,46.147077
2020-617919,2020-10-08,000001,Vente,20000,,,AUX ETIVEAUX,B019,42190,42048,Chandon,42,,,420480000C1566,,,,,,,,,,,,,0,,,,,T,terres,,,4205,4.20096,46.135703
2020-617919,2020-10-08,000001,Vente,20000,175,,CHE DE LA GLACIERE,0002,42190,42048,Chandon,42,,,420480000C1568,,,,,,,,,,,,,0,,,,,P,prés,,,15584,4.199852,46.136204
2020-617922,2020-10-29,000001,Vente,80000,,,LE COLOMBIER,B011,42190,42048,Chandon,42,,,420480000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,11730,4.224225,46.151293
2020-617922,2020-10-29,000001,Vente,80000,,,LE COLOMBIER,B011,42190,42048,Chandon,42,,,420480000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,4.224442,46.150466
2020-617922,2020-10-29,000001,Vente,80000,,,LE COLOMBIER,B011,42190,42048,Chandon,42,,,420480000A0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3360,4.225101,46.150519
2020-617922,2020-10-29,000001,Vente,80000,,,LE COLOMBIER,B011,42190,42048,Chandon,42,,,420480000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,8525,,
2020-617922,2020-10-29,000001,Vente,80000,,,LE BOURG,B002,42190,42048,Chandon,42,,,420480000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,8330,4.21776,46.148186
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,4.226689,46.149176
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,4.228712,46.148323
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,17815,4.226575,46.148811
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,8190,4.225695,46.148159
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1278,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.225052,46.149047
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.225387,46.148679
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.225311,46.149053
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1281,,,,,,,,,,,,,0,,,,,P,prés,,,1674,4.22561,46.148885
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.225047,46.149116
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1283,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.225128,46.149166
2020-617922,2020-10-29,000001,Vente,80000,,,LES GRANDES PIECES,B028,42190,42048,Chandon,42,,,420480000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.225195,46.149145
2020-617922,2020-10-29,000001,Vente,80000,961,,CHEM DE LA GRANGE DU BOIS,0102,42190,42048,Chandon,42,,,420480000A1285,,,,,,,,,,,,,0,1,Maison,119,3,P,prés,,,149,4.225007,46.1492
2020-617922,2020-10-29,000001,Vente,80000,,,LE COLOMBIER,B011,42190,42048,Chandon,42,,,420480000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2020-618011,2020-10-19,000001,Vente,60000,486,,CHE DE PETERENARD,0011,42190,42048,Chandon,42,,,420480000C1934,,,,,,,,,,,,,0,,,,,P,prés,,,5273,4.185152,46.148693
2020-618011,2020-10-19,000001,Vente,60000,486,,CHE DE PETERENARD,0011,42190,42048,Chandon,42,,,420480000C1938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,4.184075,46.149308
2020-618281,2020-11-24,000001,Vente,162000,37,,CHE DES PLANS,0009,42190,42048,Chandon,42,,,420480000B1317,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1380,4.208391,46.151733
2020-618281,2020-11-24,000001,Vente,162000,37,,CHE DES PLANS,0009,42190,42048,Chandon,42,,,420480000B1317,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,4.208391,46.151733
2020-618332,2020-12-01,000001,Vente,255800,,,LA GOUTTE THESSONNIERE,B026,42190,42048,Chandon,42,,,420480000B0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,4.191063,46.152682
2020-618332,2020-12-01,000001,Vente,255800,1068,,CHEM DE LA GOUTTE THESSONNIERE,0020,42190,42048,Chandon,42,,,420480000B0212,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,800,4.19118,46.152834
2020-618332,2020-12-01,000001,Vente,255800,,,LA GOUTTE THESSONNIERE,B026,42190,42048,Chandon,42,,,420480000B0790,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.191238,46.153062
2020-618332,2020-12-01,000001,Vente,255800,,,LA GOUTTE THESSONNIERE,B026,42190,42048,Chandon,42,,,420480000B0962,,,,,,,,,,,,,0,,,,,P,prés,,,958,4.19068,46.152914
2020-618495,2020-12-11,000001,Vente,176060,250,,RTE DE LA CROIX LEIGNE,0017,42190,42048,Chandon,42,,,420480000C1139,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,4.174122,46.152834
2020-618512,2020-12-11,000001,Vente,143300,,,LA FLEUR DE LIERRE,B020,42190,42048,Chandon,42,,,420480000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,6432,4.16703,46.14591
2020-618513,2020-11-26,000001,Vente,77000,186,,RTE DE LA CROIX LEIGNE,0017,42190,42048,Chandon,42,,,420480000C0042,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,237,4.174451,46.153279
2020-618513,2020-11-26,000001,Vente,77000,,,PONT DE PIERRE,B045,42190,42048,Chandon,42,,,420480000C0769,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.174528,46.153342
