siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902526,00019,21890252600019,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268902632,00010,26890263200010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.483436,47.655953,0.91,street,Rue de la Mairie 89560 Merry-Sec,89252_lzjtps,G,RUE DE LA MAIRIE,
268905684,00018,26890568400018,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.483436,47.655953,0.91,street,Rue de la Mairie 89560 Merry-Sec,89252_lzjtps,G,RUE DE LA MAIRIE,
298900713,00017,29890071300017,O,1985-12-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,42.99Z,NAFRev2,N,3.483436,47.655953,0.91,street,Rue de la Mairie 89560 Merry-Sec,89252_lzjtps,G,RUE DE LA MAIRIE,
301184776,00047,30118477600047,O,1989-12-20,NN,,,2019-11-14T14:01:04,false,4,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306419607,00040,30641960700040,O,1989-01-01,NN,,,2020-08-11T03:36:59,true,6,,16,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,3.488683,47.655541,0.94,housenumber,16 Rue du Chateau 89560 Merry-Sec,89252_0040_00016,G,16 RUE DU CHATEAU,
309560209,00061,30956020900061,O,1998-02-01,NN,,,2019-11-14T14:01:04,false,4,,,,,VILLAGE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.4A,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
324662402,00019,32466240200019,O,1982-05-10,NN,,,2019-11-14T14:01:04,false,5,,6,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.33Z,NAFRev2,N,3.485506,47.656434,0.94,housenumber,6 Rue du Chateau 89560 Merry-Sec,89252_0040_00006,G,6 RUE DU CHATEAU,
331274852,00028,33127485200028,O,2015-06-19,,,,2020-04-24T03:43:47,true,2,,11,,HAM,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,96.09Z,NAFRev2,N,3.493848,47.675856,0.94,housenumber,11 Pesteau 89560 Merry-Sec,89252_9rjxlz_00011,G,11 PESTEAU,
338847411,00018,33884741100018,O,1985-12-15,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.459231,47.638893,0.93,street,Bounon 89560 Merry-Sec,89252_4z4syl,G,BOUNON,
347917569,00019,34791756900019,O,1988-08-25,NN,,,2021-02-25T03:33:49,true,4,,,,,BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.459231,47.638893,0.93,street,Bounon 89560 Merry-Sec,89252_4z4syl,G,BOUNON,
348247974,00010,34824797400010,O,1988-10-02,NN,,,2019-11-14T14:01:04,true,3,,,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,51.5N,NAF1993,N,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,G,PESTEAU,
349563031,00013,34956303100013,O,1988-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349858050,00017,34985805000017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,77.14,NAP,N,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,G,PESTEAU,
351336797,00029,35133679700029,O,1990-07-20,NN,,,2019-11-14T14:01:04,true,4,,,,LD,L HERBE VERTE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,3.492636,47.640605,0.91,street,Lieu Dit l’Herbe Verte 89560 Merry-Sec,89252_B067,G,LIEU DIT L HERBE VERTE,
353399975,00021,35339997500021,O,2004-07-09,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DES CARRIERES BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.460446,47.639279,0.72,housenumber,7 Rue des Carrières 89560 Merry-Sec,89252_0025_00007,G,7 RUE DES CARRIERES,
353480288,00029,35348028800029,O,2021-06-25,,,,2022-01-01T15:23:39,true,1,,2,,,LES DRILLONS,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,35.11Z,NAFRev2,N,3.478422,47.654883,0.92,housenumber,2 Lieu Dit les Drillons 89560 Merry-Sec,89252_a350b3_00002,G,2 LIEU DIT LES DRILLONS,
380599290,00018,38059929000018,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,G,PESTEAU,
381981513,00017,38198151300017,O,,,,,2019-11-14T14:01:04,true,1,,,,,MERRY LE HAUT,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,3.488316,47.660238,0.7,street,Merry Haut 89560 Merry-Sec,89252_B071,G,MERRY HAUT,
382765816,00014,38276581600014,O,1991-07-26,,,,2019-11-14T14:01:04,true,1,,,,LD,BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.6J,NAF1993,N,3.459231,47.638893,0.93,street,Bounon 89560 Merry-Sec,89252_4z4syl,G,BOUNON,
384308292,00018,38430829200018,O,1991-02-03,NN,,,2019-11-14T14:01:04,false,4,,,,LD,SENE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.1A,NAF1993,N,3.494088,47.656706,0.93,street,Sene 89560 Merry-Sec,89252_0kw0g9,G,SENE,
385046917,00014,38504691700014,O,1992-02-15,,,,2019-11-14T14:01:04,true,3,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388345787,00013,38834578700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,3.487045,47.653359,0.52,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
391818549,00019,39181854900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.4Z,NAF1993,N,3.487045,47.653359,0.94,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
391899614,00013,39189961400013,O,1993-07-01,,,,2019-11-14T14:01:04,true,3,,,,LD,BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,45.3A,NAF1993,N,3.459231,47.638893,0.93,street,Bounon 89560 Merry-Sec,89252_4z4syl,G,BOUNON,
392540886,00018,39254088600018,O,1971-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,G,PESTEAU,
394760110,00012,39476011000012,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395227200,00015,39522720000015,O,1994-05-15,NN,,,2019-11-14T14:01:04,true,1,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398624882,00013,39862488200013,O,1994-08-24,NN,,,2019-11-14T14:01:04,true,3,,,,,PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.487045,47.653359,0.94,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
401170535,00017,40117053500017,O,1995-05-07,01,2020,,2022-08-29T09:22:02,true,5,,,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,93.29Z,NAFRev2,O,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,G,PESTEAU,
405203514,00048,40520351400048,O,2009-03-01,,,,2019-11-14T14:01:04,true,1,,33,,RUE,DE LA LIBERTE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,3.484367,47.656465,0.94,housenumber,33 Rue de la Liberté 89560 Merry-Sec,89252_0080_00033,G,33 RUE DE LA LIBERTE,
408145324,00013,40814532400013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408145332,00016,40814533200016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.11Z,NAFRev2,N,3.487045,47.653359,0.94,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
408253177,00013,40825317700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
410181911,00018,41018191100018,O,1993-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.1A,NAF1993,N,3.487045,47.653359,0.94,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
410253355,00011,41025335500011,O,1996-11-14,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,SENE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.1R,NAF1993,N,3.494088,47.656706,0.93,street,Sene 89560 Merry-Sec,89252_0kw0g9,G,SENE,
411892029,00041,41189202900041,O,2014-12-11,,,,2021-02-23T11:34:11,true,1,,32,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,C'EST FAIT SERVICES,95.29Z,NAFRev2,N,3.493689,47.678819,0.94,housenumber,32 Pesteau 89560 Merry-Sec,89252_9rjxlz_00032,G,32 PESTEAU,
418380606,00024,41838060600024,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.90A,NAFRev2,N,3.487155,47.656125,0.94,housenumber,9 Rue du Chateau 89560 Merry-Sec,89252_0040_00009,G,9 RUE DU CHATEAU,
419523725,00010,41952372500010,O,1998-07-02,NN,,,2019-11-14T14:01:04,true,8,,,,HAM,BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.69B,NAFRev2,O,3.459231,47.638893,0.93,street,Bounon 89560 Merry-Sec,89252_4z4syl,G,BOUNON,
426320206,00144,42632020600144,O,1990-10-01,,,,2019-11-14T14:01:04,false,3,,,,,MERRY-HAUT,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2A,NAFRev1,N,3.488316,47.660238,0.93,street,Merry Haut 89560 Merry-Sec,89252_B071,G,MERRY HAUT,
433248432,00018,43324843200018,O,2000-11-15,NN,,,2019-11-14T14:01:04,true,4,,,,,LES HAUTS MERRY,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,31.09B,NAFRev2,N,3.467396,47.650387,0.64,locality,Les Champs Callots 89560 Merry-Sec,89252_B019,G,LES CHAMPS CALLOTS,
433373602,00013,43337360200013,O,2000-09-23,NN,,,2019-11-14T14:01:04,false,4,,,,,PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,3.487045,47.653359,0.94,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
449528587,00016,44952858700016,O,2003-02-01,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,55.20Z,NAFRev2,N,3.487155,47.656125,0.94,housenumber,9 Rue du Chateau 89560 Merry-Sec,89252_0040_00009,G,9 RUE DU CHATEAU,
452786973,00019,45278697300019,O,2004-04-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.49Z,NAFRev2,N,3.486483,47.656327,0.94,street,Rue du Chateau 89560 Merry-Sec,89252_0040,G,RUE DU CHATEAU,
478928609,00013,47892860900013,O,2004-10-01,,,,2019-11-14T14:01:04,false,4,,3,,RUE,PETITE HAIE PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,3.487152,47.654503,0.73,housenumber,3 Rue Petite Haie 89560 Merry-Sec,89252_0098_00003,G,3 RUE PETITE HAIE,
478928609,00021,47892860900021,O,2013-09-01,NN,,,2021-02-23T13:41:08,true,1,,5,,RUE,DES CONGERES,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,3.485706,47.656814,0.93,housenumber,5 Rue des Congères 89560 Merry-Sec,89252_0043_00005,G,5 RUE DES CONGERES,
479826240,00018,47982624000018,O,2004-11-23,NN,,,2019-11-14T14:01:04,true,4,BOUNON,7,,RUE,DES CARRIERES,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20B,NAFRev2,N,3.460446,47.639279,0.94,housenumber,7 Rue des Carrières 89560 Merry-Sec,89252_0025_00007,G,7 RUE DES CARRIERES,
485041230,00023,48504123000023,O,2005-12-01,02,2020,,2022-08-29T09:18:42,true,2,PESTEAU,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME EQUESTRE DE PESTEAU,,,,85.51Z,NAFRev2,O,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,D,PESTEAU,
487738437,00010,48773843700010,O,2005-05-26,NN,,,2019-11-14T14:01:04,true,4,CHEZ MME DAMBRIN,33,,RUE,DE LA LIBERTE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,94.99Z,NAFRev2,O,3.484367,47.656465,0.94,housenumber,33 Rue de la Liberté 89560 Merry-Sec,89252_0080_00033,G,33 RUE DE LA LIBERTE,
487748519,00021,48774851900021,O,2010-06-04,NN,,,2019-11-14T14:01:04,true,3,,33,,RUE,DE LA LIBERTE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,90.01Z,NAFRev2,N,3.484367,47.656465,0.94,housenumber,33 Rue de la Liberté 89560 Merry-Sec,89252_0080_00033,G,33 RUE DE LA LIBERTE,
492707088,00018,49270708800018,O,2006-11-04,,,2511ZZ,2020-06-17T03:42:34,true,2,34 PESTEAU,34,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,3.49238,47.680669,0.94,housenumber,34 Pesteau 89560 Merry-Sec,89252_9rjxlz_00034,G,34 PESTEAU,
500009303,00032,50000930300032,O,2017-10-01,,,,2021-02-23T14:09:05,true,2,,40,,RUE,DE LA LIBERTE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2019-06-16,A,,,,,47.81Z,NAFRev2,O,3.484191,47.656441,0.94,housenumber,40 Rue de la Liberté 89560 Merry-Sec,89252_0080_00040,G,40 RUE DE LA LIBERTE,
501738678,00017,50173867800017,O,2007-12-27,,,,2019-11-14T14:01:04,true,2,,21,,RUE,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.493568,47.679185,0.66,housenumber,21 Pesteau 89560 Merry-Sec,89252_9rjxlz_00021,G,21 PESTEAU,
504039009,00015,50403900900015,O,2007-11-26,,,,2019-11-14T14:01:04,true,1,,21,,RUE,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,93.12Z,NAFRev2,N,3.493568,47.679185,0.66,housenumber,21 Pesteau 89560 Merry-Sec,89252_9rjxlz_00021,G,21 PESTEAU,
504363128,00019,50436312800019,P,2008-06-01,,,,2021-02-26T03:46:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MERRY-SEC,,[ND],89252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-18,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
506640424,00020,50664042400020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.487045,47.653359,0.94,street,Puteau 89560 Merry-Sec,89252_arhchu,G,PUTEAU,
518470109,00019,51847010900019,O,2009-11-25,,,,2019-11-14T14:01:04,true,1,FEME EQUESTRE DE PESTEAU,19,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,93.19Z,NAFRev2,N,3.493556,47.678381,0.94,street,Pesteau 89560 Merry-Sec,89252_9rjxlz,G,PESTEAU,
521362384,00013,52136238400013,O,2010-03-22,,,,2019-11-14T14:01:04,true,2,BOUNON,25,,RUE,DE LA TOURELLE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,82.99Z,NAFRev2,N,3.459731,47.640347,0.94,housenumber,25 Rue de la Tourelle 89560 Merry-Sec,89252_0120_00025,G,25 RUE DE LA TOURELLE,
530578541,00050,53057854100050,O,2011-04-11,,,,2019-11-14T14:01:04,false,1,,,,,LES SENTIGNIS,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,35.11Z,NAFRev2,N,3.478733,47.654738,0.34,street,Lieu Dit les Drillons 89560 Merry-Sec,89252_a350b3,G,LIEU DIT LES DRILLONS,
533140281,00031,53314028100031,O,2016-12-01,,,7311ZP,2023-04-07T08:17:01,false,3,,9,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,TMZ DIFFUSION,47.82Z,NAFRev2,N,3.487155,47.656125,0.94,housenumber,9 Rue du Chateau 89560 Merry-Sec,89252_0040_00009,G,9 RUE DU CHATEAU,
533919072,00025,53391907200025,P,2015-08-24,,,,2019-11-14T14:01:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MERRY-SEC,,[ND],89252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-24,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
706980182,02230,70698018202230,O,2020-05-18,,,,2020-09-04T16:01:05,false,1,,,,,HAUT MERRY,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,3.488316,47.660238,0.92,street,Merry Haut 89560 Merry-Sec,89252_B071,G,MERRY HAUT,
712030113,00260,71203011300260,O,1981-01-01,,,,2021-09-23T15:42:40,false,4,,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,26.30Z,NAFRev2,N,,,0,,,,,,
753277219,00014,75327721900014,O,2012-09-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,PETITE HAIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,3.487152,47.654503,0.93,housenumber,3 Rue Petite Haie 89560 Merry-Sec,89252_0098_00003,G,3 RUE PETITE HAIE,
778676965,00016,77867696500016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,91.3E,NAF1993,N,3.483436,47.655953,0.91,street,Rue de la Mairie 89560 Merry-Sec,89252_lzjtps,G,RUE DE LA MAIRIE,
797863255,00015,79786325500015,O,2013-10-15,,,,2019-11-14T14:01:04,true,1,,6,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,01.11Z,NAFRev2,N,3.485506,47.656434,0.94,housenumber,6 Rue du Chateau 89560 Merry-Sec,89252_0040_00006,G,6 RUE DU CHATEAU,
799254917,00013,79925491700013,O,2014-01-01,,,,2021-02-23T16:28:14,true,1,,3,,RUE,DES ECOLIERS,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.81Z,NAFRev2,N,3.484246,47.655937,0.94,housenumber,3 Rue des Ecoliers 89560 Merry-Sec,89252_0047_00003,G,3 RUE DES ECOLIERS,
813770252,00019,81377025200019,O,2015-09-01,,,,2019-11-14T14:01:04,true,2,,40,,RUE,DE LA LIBERTE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.21Z,NAFRev2,N,3.484191,47.656441,0.94,housenumber,40 Rue de la Liberté 89560 Merry-Sec,89252_0080_00040,G,40 RUE DE LA LIBERTE,
813823788,00019,81382378800019,O,2015-09-12,,,,2019-11-14T14:01:04,true,1,,11,,RUE,DU PETIT PONT BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,68.20B,NAFRev2,N,3.459231,47.638893,0.33,street,Bounon 89560 Merry-Sec,89252_4z4syl,G,BOUNON,
818860082,00010,81886008200010,O,2016-03-03,01,2020,,2023-03-31T03:36:32,true,3,BOUNON,23,,RUE,DE LA TOURELLE BOUNON,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,46.90Z,NAFRev2,O,3.459347,47.640213,0.75,housenumber,23 Rue de la Tourelle 89560 Merry-Sec,89252_0120_00023,G,23 RUE DE LA TOURELLE,
820504637,00019,82050463700019,O,2016-02-11,,,,2021-02-23T17:39:26,true,1,BOUNON,,,,,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,68.20B,NAFRev2,N,3.459231,47.638893,0.93,street,Bounon 89560 Merry-Sec,89252_4z4syl,D,BOUNON,
820740959,00011,82074095900011,O,2015-09-21,,,,2021-07-23T14:53:40,true,2,BOUNON,5,,RUE,DES CARRIERES,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,94.99Z,NAFRev2,N,3.460027,47.639141,0.94,housenumber,5 Rue des Carrières 89560 Merry-Sec,89252_0025_00005,G,5 RUE DES CARRIERES,
821068269,00017,82106826900017,O,2016-05-28,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA MAIRIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,68.20B,NAFRev2,N,3.482078,47.654948,0.94,housenumber,5 Rue de la Mairie 89560 Merry-Sec,89252_lzjtps_00005,G,5 RUE DE LA MAIRIE,
821253416,00019,82125341600019,O,2016-06-19,,,,2021-08-25T08:53:32,false,2,,23,,,PESTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90D,NAFRev2,N,3.493543,47.679418,0.94,housenumber,23 Pesteau 89560 Merry-Sec,89252_9rjxlz_00023,G,23 PESTEAU,
822019741,00013,82201974100013,O,2016-08-20,,,,2019-11-14T14:01:04,true,1,LD BOUNON,,,RUE,DES CARRIERES,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,A.F.P. AIR FORTERRE PARAMOTEUR,93.19Z,NAFRev2,N,3.460446,47.639279,0.94,street,Rue des Carrières 89560 Merry-Sec,89252_0025,G,RUE DES CARRIERES,
822905469,00018,82290546900018,O,2016-10-01,,,,2023-03-08T03:40:09,true,3,,9,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,55.20Z,NAFRev2,O,3.487155,47.656125,0.94,housenumber,9 Rue du Chateau 89560 Merry-Sec,89252_0040_00009,G,9 RUE DU CHATEAU,
829964733,00010,82996473300010,O,2017-06-05,,,1723ZZ,2019-11-14T14:01:04,false,2,,6,,RUE,DE LA MAIRIE,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,MIHNE,90.03A,NAFRev2,N,3.483093,47.655742,0.94,housenumber,6 Rue de la Mairie 89560 Merry-Sec,89252_lzjtps_00006,G,6 RUE DE LA MAIRIE,
830160578,00019,83016057800019,O,2017-05-20,,,,2019-11-14T14:01:04,true,1,,24,,RUE,CHANT D'ALOUETTE PUTEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,68.20B,NAFRev2,N,3.486612,47.651051,0.71,housenumber,24 Rue du Chant d’Alouette 89560 Merry-Sec,89252_0038_00024,G,24 RUE DU CHANT D ALOUETTE,
847505492,00011,84750549200011,O,2019-01-15,02,2020,,2022-08-29T10:32:05,true,1,,5,,RUE,DES CONGERES,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.47Z,NAFRev2,N,3.485706,47.656814,0.93,housenumber,5 Rue des Congères 89560 Merry-Sec,89252_0043_00005,G,5 RUE DES CONGERES,
880884473,00013,88088447300013,O,2020-01-01,01,2020,7311ZP,2022-08-29T10:39:13,true,2,,9,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,73.11Z,NAFRev2,O,3.487155,47.656125,0.94,housenumber,9 Rue du Chateau 89560 Merry-Sec,89252_0040_00009,G,9 RUE DU CHATEAU,
892520685,00017,89252068500017,P,2020-12-11,,,,2021-01-04T19:40:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERRY-SEC,,[ND],89252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
949469233,00017,94946923300017,O,2023-03-01,,,,2023-04-01T15:28:59,true,1,,6,,RUE,DU CHATEAU,89560,MERRY-SEC,,,89252,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,3.485506,47.656434,0.94,housenumber,6 Rue du Chateau 89560 Merry-Sec,89252_0040_00006,G,6 RUE DU CHATEAU,
