siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00261,13001472300261,O,2011-07-01,NN,,,2017-05-04T01:10:58,false,2,,36,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE DE JUILLAC,,,,84.11Z,NAFRev2,N,1.32427,45.318605,0.95,housenumber,36 Rue de la Republique 19350 Juillac,19094_0059_00036,G,36 RUE DE LA REPUBLIQUE,
171902117,00240,17190211700240,O,1983-03-25,NN,,,2013-05-18T02:07:53,false,5,,36,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE JUILLAC,,,,84.11Z,NAFRev2,O,1.32427,45.318605,0.95,housenumber,36 Rue de la Republique 19350 Juillac,19094_0059_00036,G,36 RUE DE LA REPUBLIQUE,
191900208,00015,19190020800015,O,,,,,,true,1,,,,,GRANDE RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,92.13,NAP,N,1.320324,45.31801,0.95,street,Grande Rue 19350 Juillac,19094_0029,G,GRANDE RUE,
211909403,00019,21190940300019,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.3123,45.325752,0.33,street,Route de Lavialle 19350 Juillac,19094_eibwi3,D,ROUTE DE LAVIALLE,
211909403,00068,21190940300068,O,1983-12-21,03,2020,,2022-08-29T09:06:12,false,3,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211909403,00076,21190940300076,O,1983-12-21,NN,,,,false,4,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
211909403,00084,21190940300084,O,1983-12-21,NN,,,2008-01-04T18:27:29,false,3,,,,,JUILLAC,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.292164,45.321645,0.94,municipality,Juillac,19094,G,JUILLAC,
211909403,00092,21190940300092,O,1993-09-01,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211909403,00100,21190940300100,O,1995-12-25,NN,,,2006-10-26T23:40:27,false,2,MAIRIE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2005-05-27,F,CAMPING,,,,55.2C,NAFRev1,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,D,RUE DE LA MAIRIE,
211909403,00118,21190940300118,O,1998-01-01,NN,,,2014-02-07T10:34:13,false,4,MAIRIE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2012-12-11,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,D,RUE DE LA MAIRIE,
211909403,00126,21190940300126,O,1998-01-01,NN,,,2015-06-02T13:35:50,false,4,MAIRIE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2014-12-16,F,POMPES FUNNEBRES,,,,96.03Z,NAFRev2,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,D,RUE DE LA MAIRIE,
211909403,00134,21190940300134,O,1998-01-01,NN,,,2013-03-14T16:04:50,false,4,MAIRIE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2013-01-31,F,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,D,RUE DE LA MAIRIE,
211909403,00142,21190940300142,O,1999-12-25,NN,,,2015-10-06T09:35:25,false,3,MAIRIE,,,PL,DE LA MAIRIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2013-12-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.322437,45.317501,0.83,street,Place de la Mairie 19350 Juillac,19094_0032,G,PLACE DE LA MAIRIE,
221927205,00411,22192720500411,O,2003-11-18,03,2019,,2021-10-27T08:11:35,false,4,,,,PL,DE LA MAIRIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,O,1.322437,45.317501,0.83,street,Place de la Mairie 19350 Juillac,19094_0032,G,PLACE DE LA MAIRIE,
251900213,00017,25190021300017,O,1997-01-01,NN,,,2013-11-27T19:58:48,true,4,MAIRIE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,D,RUE DE LA MAIRIE,
251900239,00012,25190023900012,O,1997-07-28,NN,,,2008-10-06T15:55:26,true,4,MAIRIE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,75.1A,NAFRev1,O,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,D,RUE DE LA MAIRIE,
251909404,00013,25190940400013,O,1983-03-01,NN,,,2008-10-06T15:59:59,true,4,MR DAURAT,,,,HOTEL DE VILLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,75.1C,NAF1993,N,1.3123,45.325752,0.33,street,Route de Lavialle 19350 Juillac,19094_eibwi3,G,ROUTE DE LAVIALLE,
251909412,00016,25190941200016,O,1990-07-15,NN,,,2015-05-14T03:46:12,true,5,HOTEL DE VILLE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,87.10A,NAFRev2,O,1.3123,45.325752,0.33,street,Route de Lavialle 19350 Juillac,19094_eibwi3,D,ROUTE DE LAVIALLE,
251909420,00019,25190942000019,O,1992-07-06,NN,,,,false,4,,,,,MAIRIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1G,NAF1993,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,G,RUE DE LA MAIRIE,
251909438,00011,25190943800011,O,1992-11-26,02,2020,,2022-08-29T09:09:55,true,5,,,,,MAIRIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,G,RUE DE LA MAIRIE,
261909402,00016,26190940200016,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,4,,,,,HOTEL DE VILLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.3123,45.325752,0.33,street,Route de Lavialle 19350 Juillac,19094_eibwi3,G,ROUTE DE LAVIALLE,
261909410,00019,26190941000019,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,HOTEL DE VILLE,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.3123,45.325752,0.33,street,Route de Lavialle 19350 Juillac,19094_eibwi3,D,ROUTE DE LAVIALLE,
300327996,00025,30032799600025,O,,NN,,,,true,1,,70,,,GRANDE RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.321024,45.315842,0.95,housenumber,70 Grande Rue 19350 Juillac,19094_0029_00070,G,70 GRANDE RUE,
301429825,00021,30142982500021,O,1989-10-01,NN,,,2014-07-08T00:11:14,true,4,,,,LD,GRENOUILLET,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,1.27299,45.300714,0.92,street,Route du Grenouillet 19350 Juillac,19094_xu3y0d,G,ROUTE DU GRENOUILLET,
301596532,00046,30159653200046,O,1991-07-01,NN,,,2009-04-20T15:55:33,true,4,,56,,,PLUMOISEAU,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.320381,45.321557,0.35,street,Route de Plumoizeau 19350 Juillac,19094_hg0weg,G,ROUTE DE PLUMOIZEAU,
302081807,00026,30208180700026,O,1900-01-01,NN,,,2012-07-28T11:32:14,true,4,,5,,PL,DES BANCS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,1.320809,45.318195,0.82,housenumber,5 Place des Bancs 19350 Juillac,19094_0007_00005,G,5 PLACE DES BANCS,
302223755,00018,30222375500018,O,1967-01-01,NN,,,,true,1,,,,RTE,D'AYEN,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,50.2Z,NAF1993,N,1.327175,45.311998,0.78,street,Route d’Ayen 19350 Juillac,19094_qy59ln,G,ROUTE D AYEN,
302545363,00012,30254536300012,O,1967-01-01,NN,,,2008-11-07T00:18:34,true,3,,1,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4L,NAFRev1,N,1.321633,45.31906,0.95,housenumber,1 Rue de la Republique 19350 Juillac,19094_0059_00001,G,1 RUE DE LA REPUBLIQUE,
303341853,00016,30334185300016,O,1975-01-01,NN,,,2008-11-07T00:18:57,true,4,,,,LD,CHERVEIX,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.2J,NAFRev1,O,1.280298,45.337395,0.95,street,Cherveix 19350 Juillac,19094_wyadxg,G,CHERVEIX,
303342265,00012,30334226500012,O,1965-01-01,NN,,,,true,3,,,,RTE,DE POMPADOUR,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,1.320601,45.331395,0.85,street,Route de Pompadour 19350 Juillac,19094_arzoya,G,ROUTE DE POMPADOUR,
303942999,00010,30394299900010,O,1975-01-01,NN,,,2008-01-04T19:27:53,true,3,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303943112,00019,30394311200019,O,1975-01-01,NN,,,2017-04-20T19:28:02,true,4,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
304062029,00034,30406202900034,O,,,,,,true,1,,,,LD,LES GRAVES BLANCHES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.303914,45.339481,0.94,street,Les Graves Blanches 19350 Juillac,19094_B066,G,LES GRAVES BLANCHES,
304544307,00016,30454430700016,O,,,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.324138,45.318695,0.95,housenumber,31 Rue de la Republique 19350 Juillac,19094_0059_00031,G,31 RUE DE LA REPUBLIQUE,
306586355,00019,30658635500019,O,1900-01-01,,,,2007-01-18T09:11:36,true,3,,,,,LES BICHETS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.285772,45.350901,0.94,street,Les Bichets 19350 Juillac,19094_02ouha,G,LES BICHETS,
308132786,00010,30813278600010,O,,NN,,,,true,1,,,,LD,LA BACHELLERIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,20.1A,NAF1993,N,1.300509,45.350112,0.94,street,La Bachellerie 19350 Juillac,19094_t4oamz,G,LA BACHELLERIE,
308132869,00014,30813286900014,O,,NN,,,,true,1,,,,LD,LA BACHELLERIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,20.1A,NAF1993,N,1.300509,45.350112,0.94,street,La Bachellerie 19350 Juillac,19094_t4oamz,G,LA BACHELLERIE,
309216646,00013,30921664600013,O,1977-01-01,NN,,,2007-10-11T05:03:17,true,4,,,,LD,LES BICHETS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,28.3C,NAFRev1,O,1.285772,45.350901,0.94,street,Les Bichets 19350 Juillac,19094_02ouha,G,LES BICHETS,
309869014,00014,30986901400014,O,,NN,,,,true,1,,19,,,GRAND RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
310101167,00016,31010116700016,O,1900-01-01,NN,,,2014-07-08T00:14:53,true,4,,19,,,GRANDE RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,N,1.320995,45.318902,0.95,housenumber,19 Grande Rue 19350 Juillac,19094_0029_00019,G,19 GRANDE RUE,
310291562,00018,31029156200018,O,,,,,,true,1,,,,LD,SEMBLAT,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311150510,00015,31115051000015,O,1900-01-01,NN,,,,true,4,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
311163463,00012,31116346300012,O,,NN,,,,true,1,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311163471,00015,31116347100015,O,,NN,,,,true,1,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311267439,00017,31126743900017,O,,,,,,true,1,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
311727002,00017,31172700200017,O,,NN,,,,true,1,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311739353,00028,31173935300028,O,,NN,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,67.2Z,NAF1993,N,1.322969,45.318747,0.95,housenumber,24 Rue de la Republique 19350 Juillac,19094_0059_00024,G,24 RUE DE LA REPUBLIQUE,
312157852,00012,31215785200012,O,,,,,,true,1,,,,LD,PLUMOISEAU,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.320381,45.321557,0.35,street,Route de Plumoizeau 19350 Juillac,19094_hg0weg,G,ROUTE DE PLUMOIZEAU,
313078255,00012,31307825500012,O,1978-01-01,NN,,,,true,1,,,,LD,PLUMOISEAU,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,1.320381,45.321557,0.35,street,Route de Plumoizeau 19350 Juillac,19094_hg0weg,G,ROUTE DE PLUMOIZEAU,
313644486,00042,31364448600042,O,2016-01-01,,,,2016-02-22T14:30:40,true,1,,,,,MONTCHEYROL,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.309376,45.332827,0.94,street,Montcheyrol 19350 Juillac,19094_gw6rvs,G,MONTCHEYROL,
313899338,00021,31389933800021,O,,NN,,,,true,1,,,,,LE BOURG,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
313976326,00014,31397632600014,O,,NN,,,,true,1,,,,LD,LA BACHELLERIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,20.1A,NAF1993,N,1.300509,45.350112,0.94,street,La Bachellerie 19350 Juillac,19094_t4oamz,G,LA BACHELLERIE,
314911678,00022,31491167800022,O,1900-01-01,NN,,,2008-01-05T19:20:07,true,3,,,,LD,BAYOT,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8930257,44.8365483,0.88,poi.footway,Place Bayot (Chemin piéton) Étoile-sur-Rhône,https://osm.org/way/381821423,G,,
315231985,00021,31523198500021,O,1994-02-18,,,,,true,1,,,,ALL,DES PLATANES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,1.325333,45.320217,0.83,street,Allee des Platanes 19350 Juillac,19094_0044,G,ALLEE DES PLATANES,
315315713,00018,31531571300018,O,,NN,,,,true,1,,,,LD,LES PINCHETS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.285772,45.350901,0.49,street,Les Bichets 19350 Juillac,19094_02ouha,G,LES BICHETS,
315700252,00010,31570025200010,O,,,,,,true,1,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
315759191,00010,31575919100010,O,1979-01-01,NN,,,,true,1,,31,,,GRAND'RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
315968883,00019,31596888300019,O,1979-01-01,NN,,,2007-07-18T05:22:55,true,3,,,,LD,MONTCHABROL,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.254674,45.31812,0.93,street,Route de Montchabrol 19350 Juillac,19094_370wb4,G,ROUTE DE MONTCHABROL,
316644293,00011,31664429300011,O,,NN,,,,true,1,,6,,,GRANDE RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.321603,45.319301,0.95,housenumber,6 Grande Rue 19350 Juillac,19094_0029_00006,G,6 GRANDE RUE,
316682194,00014,31668219400014,O,1985-09-11,NN,,,2006-12-15T00:19:04,false,3,,,,,LES BICHETS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,28.5D,NAF1993,N,1.285772,45.350901,0.94,street,Les Bichets 19350 Juillac,19094_02ouha,G,LES BICHETS,
317512929,00025,31751292900025,O,1995-10-15,NN,,,,true,1,,,,RUE,DES PRAIRIES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1C,NAF1993,N,1.324012,45.318321,0.95,street,Rue des Prairies 19350 Juillac,19094_0053,G,RUE DES PRAIRIES,
317926418,00011,31792641800011,O,1980-01-01,NN,,,2014-02-24T07:52:52,false,5,VIVINIE,,,,LA VIVINIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,01.61Z,NAFRev2,N,1.331408,45.30878,0.93,street,Route de la Vivinie 19350 Juillac,19094_nvpi8k,G,ROUTE DE LA VIVINIE,
317926418,00029,31792641800029,O,2014-02-21,,,,2021-02-23T10:42:42,true,1,,,,,MAIRIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,01.61Z,NAFRev2,N,1.32248,45.31731,0.92,street,Rue de la Mairie 19350 Juillac,19094_0033,G,RUE DE LA MAIRIE,
318470390,00028,31847039000028,O,1981-03-14,NN,,,,true,1,,4,,RUE,DU MARCHE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,1.320155,45.318017,0.95,housenumber,4 Rue du Marché 19350 Juillac,19094_0035_00004,G,4 RUE DU MARCHE,
318571551,00015,31857155100015,O,,NN,,,,true,1,,2,,RUE,DU MARCHE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.320215,45.318113,0.95,housenumber,2 Rue du Marché 19350 Juillac,19094_0035_00002,G,2 RUE DU MARCHE,
320192172,00015,32019217200015,O,,,,,,true,1,,1,,AV,DE POMPADOUR,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.321869,45.320159,0.75,housenumber,1 Route de Pompadour 19350 Juillac,19094_arzoya_00001,G,1 ROUTE DE POMPADOUR,
320490873,00066,32049087300066,O,2010-11-24,NN,,9529ZE,2021-02-23T10:44:27,true,3,,,,,LA VIVINIE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,95.29Z,NAFRev2,N,1.331408,45.30878,0.93,street,Route de la Vivinie 19350 Juillac,19094_nvpi8k,G,ROUTE DE LA VIVINIE,
320929177,00014,32092917700014,O,1900-01-01,,,,2014-06-24T10:44:24,true,3,,4,,RUE,DU RUISSEAU,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,46.19B,NAFRev2,N,1.320893,45.317821,0.95,housenumber,4 Rue du Ruisseau 19350 Juillac,19094_0062_00004,G,4 RUE DU RUISSEAU,
320976525,00016,32097652500016,O,1981-01-17,NN,,,2007-05-19T09:07:58,true,4,,2,,ALL,DES PLACES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,74.8K,NAFRev1,O,1.325099,45.31837,0.83,housenumber,2 Allée des Places 19350 Juillac,19094_0042_00002,G,2 ALLEE DES PLACES,
320976525,00024,32097652500024,O,1980-01-01,NN,,,2006-11-25T09:48:40,false,3,,2,,ALL,DES PLACES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,51.2A,NAFRev1,N,1.325099,45.31837,0.83,housenumber,2 Allée des Places 19350 Juillac,19094_0042_00002,G,2 ALLEE DES PLACES,
321142549,00013,32114254900013,O,,NN,,,,true,1,,14,,,GRANDE RUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.321058,45.319031,0.95,housenumber,14 Grande Rue 19350 Juillac,19094_0029_00014,G,14 GRANDE RUE,
321461618,00019,32146161800019,O,,NN,,,,true,1,,,,,CHAPDEVIALLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,1.293084,45.296736,0.93,street,Route de Chapdevialle 19350 Juillac,19094_svzuss,G,ROUTE DE CHAPDEVIALLE,
321893844,00118,32189384400118,O,1981-01-01,11,2020,,2022-08-29T09:17:18,false,4,,20,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.322351,45.318833,0.95,housenumber,20 Rue de la Republique 19350 Juillac,19094_0059_00020,G,20 RUE DE LA REPUBLIQUE,
322087396,00030,32208739600030,O,1990-09-01,NN,,,2008-11-07T00:38:25,true,4,,19,,RUE,DE LA REPUBLIQUE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,93.0D,NAFRev1,N,1.32312,45.318783,0.95,housenumber,19 Rue de la Republique 19350 Juillac,19094_0059_00019,G,19 RUE DE LA REPUBLIQUE,
323138776,00329,32313877600329,O,2013-01-01,NN,,,2016-04-26T02:38:42,false,1,,4,,ALL,DES PLACES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.23Z,NAFRev2,N,1.324984,45.31808,0.83,housenumber,4 Allée des Places 19350 Juillac,19094_0042_00004,G,4 ALLEE DES PLACES,
323315044,00145,32331504400145,O,2008-04-01,,,,2009-12-15T16:07:55,false,2,,4,,ALL,DES PLACES,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,47.52B,NAFRev2,N,1.324984,45.31808,0.83,housenumber,4 Allée des Places 19350 Juillac,19094_0042_00004,G,4 ALLEE DES PLACES,
324481670,00036,32448167000036,O,1998-01-01,NN,,,,true,1,,13,,RTE,D AYEN,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,85.1J,NAF1993,O,1.322085,45.313321,0.82,housenumber,13 Route d’Ayen 19350 Juillac,19094_qy59ln_00013,G,13 ROUTE D AYEN,
325635548,00028,32563554800028,O,1997-03-01,NN,,,2006-11-25T10:00:11,true,5,,,,,LAVIALLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,O,1.3123,45.325752,0.93,street,Route de Lavialle 19350 Juillac,19094_eibwi3,G,ROUTE DE LAVIALLE,
325732790,00010,32573279000010,O,1982-10-01,NN,,,2020-01-09T08:38:44,false,4,,,,,SANAS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,1.279643,45.320327,0.94,street,Sanas 19350 Juillac,19094_ndyvyd,G,SANAS,
325732790,00028,32573279000028,O,1987-12-31,NN,,,2020-01-09T08:38:44,true,3,,,,,SANAS,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.279643,45.320327,0.94,street,Sanas 19350 Juillac,19094_ndyvyd,G,SANAS,
326451051,00014,32645105100014,O,1983-01-01,NN,,,2007-01-18T09:17:16,true,3,,,,,,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326797537,00023,32679753700023,O,,NN,,,,true,1,,21,,RUE,CANAL,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.11,NAP,N,1.322339,45.315657,0.87,housenumber,21 Rue du Canal 19350 Juillac,19094_0015_00021,G,21 RUE DU CANAL,
329013403,00012,32901340300012,O,1984-01-01,NN,,,2021-02-23T10:49:59,true,5,,,,,MONTCHABROL,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.254674,45.31812,0.93,street,Route de Montchabrol 19350 Juillac,19094_370wb4,G,ROUTE DE MONTCHABROL,
329670269,00045,32967026900045,O,2011-04-22,,,8122ZZ,2020-05-15T08:23:00,false,3,BATIMENT BOUCHER APPART 15,4,,AV,DE POMPADOUR,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,81.22Z,NAFRev2,N,1.321912,45.320253,0.75,housenumber,4 Route de Pompadour 19350 Juillac,19094_arzoya_00004,G,4 ROUTE DE POMPADOUR,
329670269,00052,32967026900052,O,2020-05-11,,,4339ZZ,2021-02-23T10:50:25,true,1,LES CHALETS DE,,,,LAVIALLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,43.39Z,NAFRev2,N,1.3123,45.325752,0.93,street,Route de Lavialle 19350 Juillac,19094_eibwi3,G,ROUTE DE LAVIALLE,
329854426,00031,32985442600031,O,2007-04-01,,,,2008-03-21T20:17:48,false,3,,,,LD,LAVIALLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,02.40Z,NAFRev2,N,1.3123,45.325752,0.93,street,Route de Lavialle 19350 Juillac,19094_eibwi3,G,ROUTE DE LAVIALLE,
330287145,00016,33028714500016,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1985-01-30,F,,,,,55.71,NAP,N,1.320532,45.3186,0.84,housenumber,2 Place de l’Église 19350 Juillac,19094_0023_00002,G,2 PLACE DE L EGLISE,
330591330,00015,33059133000015,O,1984-01-01,,,,,true,3,,,,LD,PLUMOISEAU,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.320381,45.321557,0.35,street,Route de Plumoizeau 19350 Juillac,19094_hg0weg,G,ROUTE DE PLUMOIZEAU,
330966557,00010,33096655700010,O,1985-01-03,NN,,4332AA,2016-06-22T03:14:12,true,4,,,,LD,MONTCHEYROL,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,1.309376,45.332827,0.94,street,Montcheyrol 19350 Juillac,19094_gw6rvs,G,MONTCHEYROL,
331069021,00011,33106902100011,O,1984-10-01,NN,,,2021-02-23T10:51:18,true,5,,,,,CHAPDEVIALLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03B,NAFRev2,N,1.293084,45.296736,0.93,street,Route de Chapdevialle 19350 Juillac,19094_svzuss,G,ROUTE DE CHAPDEVIALLE,
331069021,00037,33106902100037,O,2010-01-01,,,,2019-04-12T10:43:51,false,2,,,,,CHAPDEVIALLE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,1.293084,45.296736,0.93,street,Route de Chapdevialle 19350 Juillac,19094_svzuss,G,ROUTE DE CHAPDEVIALLE,
331679423,00029,33167942300029,O,1998-09-01,NN,,,2008-01-04T20:16:12,true,3,,,,,LE BOIS DU POTEAU,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.320484,45.318735,0.36,street,Bureau de Poste 19350 Juillac,19094_pi1y7v,G,BUREAU DE POSTE,
331680496,00014,33168049600014,O,1985-01-01,NN,,,2020-08-27T11:54:34,false,4,,,,LD,LESCURE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331680496,00022,33168049600022,O,2020-08-01,,,,2021-02-23T10:51:42,true,1,,,,,LESCURE,19350,JUILLAC,,,19094,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,