id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326155,2021-04-22,000001,Vente,284762,28,,RUE PASTEUR,0540,78200,78118,Buchelay,78,,,78118000ZM0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,570,1.673264,48.982014
2021-1326306,2021-04-09,000001,Vente,81566.17,15,,RUE DES VIGNERONS,0851,78200,78118,Buchelay,78,,,78118000ZI0311,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,262,1.691564,48.987218
2021-1327077,2021-05-03,000001,Vente,257500,3,,RUE DE LA VIGNE,0850,78200,78118,Buchelay,78,,,781180000D0516,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,504,1.678062,48.977579
2021-1327091,2021-04-27,000001,Vente,300000,12,,RUE DE LA VIGNE,0850,78200,78118,Buchelay,78,,,781180000D0714,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,JARD,Jardin d'agrément,409,1.676914,48.977772
2021-1327091,2021-04-27,000001,Vente,300000,12,,RUE DE LA VIGNE,0850,78200,78118,Buchelay,78,,,781180000D0714,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,1.676914,48.977772
2021-1327091,2021-04-27,000001,Vente,300000,38,,RTE DE MANTES,0480,78200,78118,Buchelay,78,,,781180000D0768,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,302,1.677013,48.978043
2021-1327091,2021-04-27,000001,Vente,300000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,62,1.677217,48.977992
2021-1327218,2021-05-06,000001,Vente,269000,2,,IMP DE NORMANDIE,0520,78200,78118,Buchelay,78,,,78118000ZM0354,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,544,1.680629,48.980886
2021-1327218,2021-05-06,000001,Vente,269000,,,ALL DU CALVADOS,0112,78200,78118,Buchelay,78,,,78118000ZM0494,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.680612,48.980798
2021-1327248,2021-04-22,000001,Vente,405000,8,,RUE PIERRE ET MARIE CURIE,0570,78200,78118,Buchelay,78,,,781180000D0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,1.670708,48.978273
2021-1327248,2021-04-22,000001,Vente,405000,8,,RUE PIERRE ET MARIE CURIE,0570,78200,78118,Buchelay,78,,,781180000D0625,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,363,1.670708,48.978273
2021-1327248,2021-04-22,000001,Vente,405000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0685,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.670619,48.978223
2021-1327779,2021-05-06,000001,Vente,322500,1,,PL DU DIX NEUF MARS 1962,0245,78200,78118,Buchelay,78,,,78118000ZO0079,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,600,1.666473,48.978053
2021-1327880,2021-05-21,000001,Vente,100000,7,,RUE JEAN JAURES,0360,78200,78118,Buchelay,78,,,781180000D0102,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.672717,48.978325
2021-1327880,2021-05-21,000001,Vente,100000,7,,RUE JEAN JAURES,0360,78200,78118,Buchelay,78,,,781180000D0102,,,1,56.61,,,,,,,,,1,3,Dépendance,,0,,,,,,1.672717,48.978325
2021-1327880,2021-05-21,000001,Vente,100000,7,,RUE JEAN JAURES,0360,78200,78118,Buchelay,78,,,781180000D0102,,,1,56.61,,,,,,,,,1,3,Dépendance,,0,,,,,,1.672717,48.978325
2021-1327880,2021-05-21,000001,Vente,100000,7,,RUE JEAN JAURES,0360,78200,78118,Buchelay,78,,,781180000D0102,,,1,56.61,,,,,,,,,1,2,Appartement,54,2,,,,,,1.672717,48.978325
2021-1327895,2021-05-07,000001,Vente,180000,13,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,781180000D0341,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,90,1.669787,48.979283
2021-1328436,2021-05-21,000001,Vente,200000,10,,RTE DE MANTES,0480,78200,78118,Buchelay,78,,,781180000D0439,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,606,1.675708,48.979381
2021-1328872,2021-06-02,000001,Vente,14027,,,LES CRONIERES,B020,78200,78118,Buchelay,78,,,78118000ZK0045,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,218,1.692609,48.985381
2021-1328872,2021-06-02,000001,Vente,14027,,,LES CRONIERES,B020,78200,78118,Buchelay,78,,,78118000ZK0046,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,861,1.69252,48.985092
2021-1329674,2021-05-25,000001,Vente,700000,3,,RUE DE LA DORDOGNE,0247,78200,78118,Buchelay,78,,,78118000ZD0423,,,1,,10,,11,,12,,13,,29,4,Local industriel. commercial ou assimilé,516,0,,,,,,1.677082,48.988408
2021-1329927,2021-06-08,000001,Vente,256450,22,,RUE DES VIGNERONS,0851,78200,78118,Buchelay,78,,,78118000ZI0275,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,260,1.691576,48.9868
2021-1331012,2021-06-08,000001,Vente,182000,12,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0100,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,356,1.672245,48.978436
2021-1331082,2021-06-16,000001,Vente en l'état futur d'achèvement,263427,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,78,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331082,2021-06-16,000001,Vente en l'état futur d'achèvement,263427,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,29,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331166,2021-06-17,000001,Vente en l'état futur d'achèvement,198852,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,22,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331166,2021-06-17,000001,Vente en l'état futur d'achèvement,198852,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,75,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331172,2021-06-17,000001,Vente en l'état futur d'achèvement,257474,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,45,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331172,2021-06-17,000001,Vente en l'état futur d'achèvement,257474,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,5,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331178,2021-06-18,000001,Vente en l'état futur d'achèvement,194736,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,11,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331178,2021-06-18,000001,Vente en l'état futur d'achèvement,194736,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,72,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331483,2021-06-26,000001,Vente,150000,7,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1260,1.671853,48.978971
2021-1331483,2021-06-26,000001,Vente,150000,7,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0125,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.671853,48.978971
2021-1331483,2021-06-26,000001,Vente,150000,7,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.671724,48.978788
2021-1331483,2021-06-26,000001,Vente,150000,7,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.671724,48.978788
2021-1331483,2021-06-26,000001,Vente,150000,7,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0126,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,121,1.671724,48.978788
2021-1331717,2021-07-02,000001,Vente,242000,4,,RUE DES AUREINES,0050,78200,78118,Buchelay,78,,,78118000ZM0441,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,283,1.678257,48.981
2021-1331809,2021-07-07,000001,Vente,165000,15,,RUE GEORGE SAND,0733,78200,78118,Buchelay,78,,,78118000ZR0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.665186,48.97869
2021-1331809,2021-07-07,000001,Vente,165000,15,,RUE GEORGE SAND,0733,78200,78118,Buchelay,78,,,78118000ZR0230,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,630,1.665186,48.97869
2021-1331838,2021-07-08,000001,Vente,173350,1,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0212,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694719,48.987119
2021-1331838,2021-07-08,000001,Vente,173350,2,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0212,,,51,68.65,,,,,,,,,1,2,Appartement,67,3,,,,,,1.694719,48.987119
2021-1331838,2021-07-08,000001,Vente,173350,1,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0212,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694719,48.987119
2021-1331985,2021-06-22,000001,Vente en l'état futur d'achèvement,502068,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,76,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331985,2021-06-22,000001,Vente en l'état futur d'achèvement,502068,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,88,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331985,2021-06-22,000001,Vente en l'état futur d'achèvement,502068,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,87,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331985,2021-06-22,000001,Vente en l'état futur d'achèvement,502068,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,40,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331985,2021-06-22,000001,Vente en l'état futur d'achèvement,502068,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,39,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1331997,2021-06-29,000001,Vente,275000,83,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,78118000ZR0154,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,JARD,Jardin d'agrément,480,1.663163,48.981937
2021-1331997,2021-06-29,000001,Vente,275000,83,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,78118000ZR0154,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.663163,48.981937
2021-1332038,2021-06-22,000001,Vente en l'état futur d'achèvement,216181,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,86,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332038,2021-06-22,000001,Vente en l'état futur d'achèvement,216181,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,38,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332356,2021-06-23,000001,Vente en l'état futur d'achèvement,216916,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,37,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332356,2021-06-23,000001,Vente en l'état futur d'achèvement,216916,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,85,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332359,2021-06-25,000001,Vente en l'état futur d'achèvement,214675,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,35,45.7,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332359,2021-06-25,000001,Vente en l'état futur d'achèvement,214675,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,84,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332380,2021-06-25,000001,Vente en l'état futur d'achèvement,266981,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,62,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332380,2021-06-25,000001,Vente en l'état futur d'achèvement,266981,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,24,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332384,2021-06-23,000001,Vente en l'état futur d'achèvement,195999,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,70,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332384,2021-06-23,000001,Vente en l'état futur d'achèvement,195999,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,7,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332522,2021-07-05,000001,Vente,432000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2021-1332522,2021-07-05,000001,Vente,432000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2021-1332522,2021-07-05,000001,Vente,432000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,283,0,,,,,,1.683747,48.985886
2021-1332522,2021-07-05,000001,Vente,432000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,142,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2021-1332597,2021-06-25,000001,Vente,312000,34,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,78118000ZN0083,,,,,,,,,,,,,0,1,Maison,71,4,VE,vergers,PLVEN,Vergers de plein vent,457,1.667431,48.980944
2021-1332597,2021-06-25,000001,Vente,312000,34,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,78118000ZN0083,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,1.667431,48.980944
2021-1332913,2021-07-06,000001,Vente en l'état futur d'achèvement,199366,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,74,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332913,2021-07-06,000001,Vente en l'état futur d'achèvement,199366,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,19,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332914,2021-07-06,000001,Vente en l'état futur d'achèvement,295872,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,65,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332914,2021-07-06,000001,Vente en l'état futur d'achèvement,295872,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,64,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1332914,2021-07-06,000001,Vente en l'état futur d'achèvement,295872,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,26,67.9,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1333036,2021-06-24,000001,Vente,173000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1333036,2021-06-24,000001,Vente,173000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,12,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.690311,48.986928
2021-1333036,2021-06-24,000001,Vente,173000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1334182,2021-07-10,000001,Vente en l'état futur d'achèvement,290702,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,67,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1334182,2021-07-10,000001,Vente en l'état futur d'achèvement,290702,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,66,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1334182,2021-07-10,000001,Vente en l'état futur d'achèvement,290702,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,27,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1334188,2021-07-09,000001,Vente en l'état futur d'achèvement,309853,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,52,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1334188,2021-07-09,000001,Vente en l'état futur d'achèvement,309853,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,51,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1334188,2021-07-09,000001,Vente en l'état futur d'achèvement,309853,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,33,91.2,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1334278,2021-07-07,000001,Vente,516000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,139,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2021-1334278,2021-07-07,000001,Vente,516000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,326,0,,,,,,1.683747,48.985886
2021-1334278,2021-07-07,000001,Vente,516000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2021-1334278,2021-07-07,000001,Vente,516000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,137,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2021-1334359,2021-07-22,000001,Vente,155000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2021-1334359,2021-07-22,000001,Vente,155000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,9,42.04,,,,,,,,,1,2,Appartement,42,2,,,,,,1.694926,48.987479
2021-1334464,2021-07-23,000001,Vente,145000,1,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0611,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.670945,48.979002
2021-1334464,2021-07-23,000001,Vente,145000,1,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0611,,,13,48.16,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.670945,48.979002
2021-1334464,2021-07-23,000001,Vente,145000,1,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0611,,,13,48.16,3,,,,,,,,2,2,Appartement,47,3,,,,,,1.670945,48.979002
2021-1335450,2021-07-30,000001,Vente,155000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2021-1335450,2021-07-30,000001,Vente,155000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2021-1335450,2021-07-30,000001,Vente,155000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,28,44.53,,,,,,,,,1,2,Appartement,44,2,,,,,,1.694926,48.987479
2021-1335782,2021-07-30,000001,Vente,250106,1,,SQ DE ROSNY,0670,78200,78118,Buchelay,78,,,78118000ZM0567,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,484,1.67548,48.982103
2021-1336790,2021-08-17,000001,Vente,180000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1336790,2021-08-17,000001,Vente,180000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1336790,2021-08-17,000001,Vente,180000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,15,63.49,,,,,,,,,1,2,Appartement,66,3,,,,,,1.690311,48.986928
2021-1337439,2021-08-26,000001,Vente en l'état futur d'achèvement,205482,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,80,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1337439,2021-08-26,000001,Vente en l'état futur d'achèvement,205482,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,30,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1337725,2021-09-02,000001,Vente,425000,8,,RUE JEAN JAURES,0360,78200,78118,Buchelay,78,,,781180000D0271,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,444,1.672601,48.978026
2021-1337725,2021-09-02,000001,Vente,425000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,1.672641,48.977838
2021-1338200,2021-08-16,000001,Vente,175000,2,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1338200,2021-08-16,000001,Vente,175000,2,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1338200,2021-08-16,000001,Vente,175000,2,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,5,62.93,,,,,,,,,1,2,Appartement,63,3,,,,,,1.690311,48.986928
2021-1338472,2021-09-07,000001,Vente,367000,2,,RTE DE MANTES,0480,78200,78118,Buchelay,78,,,781180000D0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,,
2021-1338472,2021-09-07,000001,Vente,367000,2,,RTE DE MANTES,0480,78200,78118,Buchelay,78,,,781180000D0760,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,348,,
2021-1339131,2021-09-14,000001,Vente,164000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2021-1339131,2021-09-14,000001,Vente,164000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,26,62.2,,,,,,,,,1,2,Appartement,62,3,,,,,,1.694926,48.987479
2021-1339131,2021-09-14,000001,Vente,164000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2021-1340548,2021-09-28,000001,Vente en l'état futur d'achèvement,196956,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,71,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1340548,2021-09-28,000001,Vente en l'état futur d'achèvement,196956,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,8,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1340999,2021-09-27,000001,Vente,234000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1340999,2021-09-27,000001,Vente,234000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1340999,2021-09-27,000001,Vente,234000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,11,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.690311,48.986928
2021-1341073,2021-10-13,000001,Vente,95000,3,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2021-1341073,2021-10-13,000001,Vente,95000,1,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0212,,,16,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.694719,48.987119
2021-1341669,2021-10-07,000002,Vente,165000,59,,CHE DES MEUNIERS,0510,78200,78118,Buchelay,78,,,78118000ZI0331,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.691733,48.988087
2021-1342355,2021-10-01,000001,Vente,100000,1500,,AV DE LA GRANDE HALLE,0343,78200,78118,Buchelay,78,,,78118000ZH0119,,,103,,108,,222,,246,49,,,4,4,Local industriel. commercial ou assimilé,61,0,,,,,,1.686727,48.987911
2021-1342372,2021-10-21,000001,Vente,208000,2,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1342372,2021-10-21,000001,Vente,208000,2,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,4,64.66,,,,,,,,,1,2,Appartement,66,3,,,,,,1.690311,48.986928
2021-1342372,2021-10-21,000001,Vente,208000,2,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0208,,,,,,,,,,,,,0,,,,,T,terres,,,1364,1.676252,48.985786
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2045,1.677289,48.986039
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.676886,48.986004
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,1.676555,48.985851
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3086,1.676749,48.985245
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0271,,,,,,,,,,,,,0,,,,,S,sols,,,1375,1.677438,48.985508
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0272,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.677488,48.985038
2021-1342427,2021-10-22,000002,Vente,1043376,,,LES AUREINES,B001,78200,78118,Buchelay,78,,,78118000ZE0273,,,,,,,,,,,,,0,,,,,S,sols,,,1821,1.677322,48.985808
2021-1342654,2021-10-23,000001,Vente en l'état futur d'achèvement,204661,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,31,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1342654,2021-10-23,000001,Vente en l'état futur d'achèvement,204661,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,81,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1342771,2021-10-27,000001,Vente en l'état futur d'achèvement,267140,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,48,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1342771,2021-10-27,000001,Vente en l'état futur d'achèvement,267140,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,10,,,,,,,,,,1,,,,,,,,,,1.673774,48.979782
2021-1343520,2021-10-26,000001,Vente,134000,31,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,781180000D0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,1.668524,48.979955