siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005461,00017,21700546100017,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,3,,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
217005461,00033,21700546100033,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
217005461,00041,21700546100041,O,1997-01-01,NN,,,2013-10-05T12:24:16,false,4,MAIRIE,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
217005461,00058,21700546100058,O,2000-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
257002592,00018,25700259200018,O,1985-10-14,NN,,,2019-06-24T13:13:43,true,3,MAIRIE,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
267005460,00014,26700546000014,O,1983-03-01,NN,,,2021-09-06T08:50:17,true,4,MAIRIE,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
297005464,00013,29700546400013,O,1983-08-10,NN,,,2019-06-24T13:14:35,true,3,MAIRIE,21,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.651713,47.520726,0.95,housenumber,21 Grande Rue 70180 Vereux,70546_0073_00021,G,21 GRANDE RUE,
301753661,00018,30175366100018,O,,NN,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
311016026,00040,31101602600040,O,2005-03-01,,,,2009-04-23T20:20:58,true,3,,11,,RUE,DU MOULIN,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.99C,NAFRev2,N,5.652823,47.52143,0.94,housenumber,11 Rue du Moulin 70180 Vereux,70546_0138_00011,G,11 RUE DU MOULIN,
313423832,00010,31342383200010,O,,,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
319069621,00013,31906962100013,O,,,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
319240396,00014,31924039600014,O,,NN,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,55.60,NAP,N,,,0,,,,,,
324239458,00015,32423945800015,O,1982-03-01,NN,,,2008-01-04T18:54:49,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
328831334,00045,32883133400045,O,1999-04-01,,,,,true,1,,3,,RUE,DU CHATEAU DE PAILLE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,51.2E,NAF1993,N,5.647795,47.522996,0.94,housenumber,3 Rue du Chateau de Paille 70180 Vereux,70546_0033_00003,G,3 RUE DU CHATEAU DE PAILLE,
329188718,00020,32918871800020,O,2008-09-15,,,,2010-12-24T14:25:42,true,2,,4,T,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,46.49Z,NAFRev2,N,5.649481,47.518904,0.94,housenumber,4t Rue de la Gare 70180 Vereux,70546_0071_00004_t,G,4T RUE DE LA GARE,
342720026,00018,34272002600018,O,1977-02-02,NN,,,2019-11-01T03:50:05,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349699074,00010,34969907400010,O,,NN,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350829743,00029,35082974300029,O,2005-09-15,,,,2021-02-23T11:03:31,true,4,,4,T,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.649481,47.518904,0.94,housenumber,4t Rue de la Gare 70180 Vereux,70546_0071_00004_t,G,4T RUE DE LA GARE,
379898729,00015,37989872900015,O,1990-10-17,NN,,,2008-01-04T21:34:48,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388692204,00018,38869220400018,O,1992-09-17,01,2019,,2021-10-27T08:16:09,false,6,,,,RUE,DU MOULIN,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,35.11Z,NAFRev2,O,5.652385,47.521679,0.94,street,Rue du Moulin 70180 Vereux,70546_0138,G,RUE DU MOULIN,
391381027,00013,39138102700013,O,1993-04-02,NN,,,2008-11-08T00:54:16,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
398862318,00019,39886231800019,O,1994-10-01,01,2019,,2021-10-27T08:25:04,true,3,,,,,3 CHEMIN DE VARENNES,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.653508,47.516177,0.84,street,Chemin des Varennes 70180 Vereux,70546_0233,G,CHEMIN DES VARENNES,
409228459,00015,40922845900015,O,1988-12-31,NN,,,2008-01-04T21:23:24,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
426250015,00028,42625001500028,O,1900-01-01,01,2019,,2021-10-27T08:07:16,false,4,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
427140538,00013,42714053800013,O,,NN,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
428029805,00010,42802980500010,O,1989-01-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432866168,00011,43286616800011,O,2000-07-07,NN,,,2008-01-04T18:49:28,true,3,,,,CHE,DE VARENNES,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.653508,47.516177,0.71,street,Chemin des Varennes 70180 Vereux,70546_0233,G,CHEMIN DES VARENNES,
440768661,00025,44076866100025,O,2003-10-08,NN,,,2014-07-08T02:20:54,false,5,,3,,RUE,DU MOULIN,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,56.10C,NAFRev2,O,5.652204,47.521717,0.94,housenumber,3 Rue du Moulin 70180 Vereux,70546_0138_00003,G,3 RUE DU MOULIN,
440768661,00033,44076866100033,O,2008-06-01,01,2019,5610CR,2021-10-27T08:20:44,true,3,,21,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2010-01-10,A,PIZZAMAT,,,,56.10C,NAFRev2,O,5.645559,47.517032,0.94,housenumber,21 Rue de la Gare 70180 Vereux,70546_0071_00021,G,21 RUE DE LA GARE,
441718228,00014,44171822800014,O,1996-09-01,NN,,,,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
494982713,00013,49498271300013,O,2007-04-02,NN,,0162ZP,2017-07-18T11:47:39,false,6,,16,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,O,5.653924,47.517891,0.94,housenumber,16 Rue de la Prairie 70180 Vereux,70546_0168_00016,G,16 RUE DE LA PRAIRIE,
494982713,00021,49498271300021,O,2007-06-01,NN,,,2018-08-28T03:38:34,false,3,,16,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,01.43Z,NAFRev2,O,5.653924,47.517891,0.94,housenumber,16 Rue de la Prairie 70180 Vereux,70546_0168_00016,G,16 RUE DE LA PRAIRIE,
501307664,00018,50130766400018,O,2007-11-29,,,,2015-06-16T04:46:01,false,3,,23,,,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,68.20B,NAFRev2,N,5.651857,47.520705,0.95,housenumber,23 Grande Rue 70180 Vereux,70546_0073_00023,G,23 GRANDE RUE,
502943459,00011,50294345900011,O,2008-03-03,01,2019,4399CZ,2021-10-27T08:06:23,true,1,,6,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,81.30Z,NAFRev2,N,5.653435,47.518565,0.94,housenumber,6 Rue de la Prairie 70180 Vereux,70546_0168_00006,G,6 RUE DE LA PRAIRIE,
512326471,00012,51232647100012,O,2009-04-01,,,,2020-07-09T09:41:27,false,2,,,,,4 BIS GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.649252,47.522069,0.7,housenumber,4 Grande Rue 70180 Vereux,70546_0073_00004,G,4 GRANDE RUE,
530517754,00012,53051775400012,O,2011-02-22,,,4321AB,2019-12-13T04:02:40,true,4,,35,,GR,GRANDE RUE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,43.21A,NAFRev2,N,5.65266,47.520475,0.84,housenumber,35 Grande Rue 70180 Vereux,70546_0073_00035,G,35 GRANDE RUE,
537717415,00021,53771741500021,O,2020-12-01,,,,2021-07-26T12:19:40,true,2,,8,,RUE,DU MOULIN,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2021-08-01,A,LA BEAUTE AU QUOTIDIEN,,,SECRETS D'AVON FRANCE,46.49Z,NAFRev2,N,5.652713,47.521352,0.94,housenumber,8 Rue du Moulin 70180 Vereux,70546_0138_00008,G,8 RUE DU MOULIN,
552049447,10500,55204944710500,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1993-12-25,F,DIJON    SECTION DE VESOUL,,,,60.1Z,NAF1993,N,,,0,,,,,,
749858932,00017,74985893200017,O,2012-02-24,,,,2022-01-21T20:00:39,false,2,,6,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,47.91A,NAFRev2,N,5.649471,47.519066,0.94,housenumber,6 Rue de la Gare 70180 Vereux,70546_0071_00006,G,6 RUE DE LA GARE,
775662943,00205,77566294300205,O,1988-01-01,21,2019,,2021-10-27T08:54:10,false,4,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE EDUCATIF PROF LES CHENNEVIERES,,,,87.90A,NAFRev2,O,,,0,,,,,,
775662943,00288,77566294300288,O,1982-01-01,,,,2017-10-13T15:03:38,false,4,CTRE EDUCATIF ET PROFESSIO,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2017-09-19,F,SERVICE DE SUITE,,,,69.10Z,NAFRev2,N,,,0,,,,,,
775662943,00320,77566294300320,O,2015-03-01,,,,2015-04-09T15:04:04,false,1,,,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,94.20Z,NAFRev2,O,5.654036,47.517768,0.94,street,Rue de la Prairie 70180 Vereux,70546_0168,G,RUE DE LA PRAIRIE,
778538710,00014,77853871000014,O,1900-01-01,,,,2007-01-18T09:45:55,true,3,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
778538777,00013,77853877700013,O,,,,,2006-11-25T22:10:22,true,1,,,,,,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,97.22,NAP,N,,,0,,,,,,
788908838,00014,78890883800014,O,2012-10-18,,,,2014-05-19T08:41:43,true,1,,7,,RTE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,47.89Z,NAFRev2,N,5.653413,47.518798,0.81,housenumber,7 Rue de la Prairie 70180 Vereux,70546_0168_00007,G,7 RUE DE LA PRAIRIE,
791857683,00019,79185768300019,O,2013-03-08,,,,2013-03-19T05:01:48,true,1,,4,B,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,68.20B,NAFRev2,N,5.651663,47.519028,0.94,housenumber,4b Rue de la Gare 70180 Vereux,70546_0071_00004_b,G,4B RUE DE LA GARE,
799619556,00019,79961955600019,O,2014-02-01,,,,2019-07-25T03:56:08,true,2,,10,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,43.34Z,NAFRev2,N,5.649433,47.519603,0.94,housenumber,10 Rue de la Gare 70180 Vereux,70546_0071_00010,G,10 RUE DE LA GARE,
799678479,00020,79967847900020,O,2021-11-01,,,1103ZZ,2021-12-04T13:52:17,false,1,,24,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,11.03Z,NAFRev2,N,5.655198,47.51537,0.94,housenumber,24 Rue de la Prairie 70180 Vereux,70546_0168_00024,G,24 RUE DE LA PRAIRIE,
810904292,00010,81090429200010,O,2015-03-01,NN,,,2017-05-04T10:44:52,true,2,,19,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,94.20Z,NAFRev2,O,5.654686,47.516954,0.94,housenumber,19 Rue de la Prairie 70180 Vereux,70546_0168_00019,G,19 RUE DE LA PRAIRIE,
817466790,00018,81746679000018,O,2014-11-26,,,,2015-12-29T10:50:52,true,1,,21,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,93.12Z,NAFRev2,N,5.645559,47.517032,0.94,housenumber,21 Rue de la Gare 70180 Vereux,70546_0071_00021,G,21 RUE DE LA GARE,
829607969,00039,82960796900039,O,2017-05-19,,,,2017-06-04T04:08:55,false,1,,,,,LIEU DIT LES GRANDS CHAMPS PDL3,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,35.11Z,NAFRev2,N,5.8889633,46.1085,0.75,poi.meadow,Les Grands Champs (Prairie) Clarafond-Arcine,https://osm.org/relation/7157529,G,,
829607969,00047,82960796900047,O,2017-05-19,,,,2017-06-04T04:08:55,false,1,LIEU DIT LES GRANDS BOIS SUR MONTOT,,,,PDL2,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829607969,00054,82960796900054,O,2017-05-19,,,,2021-02-26T09:52:07,false,2,LIEU DIT LA COUPE LA GAUCHE,,,,PDL1,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830068789,00015,83006878900015,O,2017-06-05,,,,2021-02-23T17:49:29,true,1,,10,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,47.99A,NAFRev2,N,5.653629,47.518314,0.94,housenumber,10 Rue de la Prairie 70180 Vereux,70546_0168_00010,G,10 RUE DE LA PRAIRIE,
833611098,00025,83361109800025,O,2017-12-15,,,,2018-01-05T04:08:59,false,1,RD 290 LIEUDIT,,,,AUX ETRAPEUX,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,35.11Z,NAFRev2,N,6.5619455,47.8841715,0.74,poi.water,Étang des Étrapeux (Eau) Amont-et-Effreney,https://osm.org/way/212689435,G,,
841373103,00016,84137310300016,O,2018-07-17,,,,2018-07-27T10:29:28,true,1,,16,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,5.653924,47.517891,0.94,housenumber,16 Rue de la Prairie 70180 Vereux,70546_0168_00016,G,16 RUE DE LA PRAIRIE,
849515622,00017,84951562200017,O,2019-03-27,,,,2019-03-28T04:21:33,true,1,,19,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,81.30Z,NAFRev2,N,5.645678,47.517228,0.94,housenumber,19 Rue de la Gare 70180 Vereux,70546_0071_00019,G,19 RUE DE LA GARE,
849589833,00029,84958983300029,O,2021-10-01,,,,2021-11-06T14:04:14,true,1,,4,T,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,KAHILOA COACHING,96.09Z,NAFRev2,N,5.649481,47.518904,0.94,housenumber,4t Rue de la Gare 70180 Vereux,70546_0071_00004_t,G,4T RUE DE LA GARE,
853425411,00016,85342541100016,O,2019-09-01,,,4520AB,2021-02-23T18:11:09,true,1,,12,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.20A,NAFRev2,N,5.649046,47.51952,0.94,housenumber,12 Rue de la Gare 70180 Vereux,70546_0071_00012,G,12 RUE DE LA GARE,
878277938,00014,87827793800014,O,2019-09-01,,,,2019-10-22T11:35:28,true,1,,21,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,5.645559,47.517032,0.94,housenumber,21 Rue de la Gare 70180 Vereux,70546_0071_00021,G,21 RUE DE LA GARE,
891380750,00010,89138075000010,O,2020-12-07,,,,2020-11-26T03:55:37,true,1,,3,,,LA RESIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,DAVID LACROIX,68.20B,NAFRev2,N,5.645038,47.517549,0.94,housenumber,3 La Resie 70180 Vereux,70546_mgzb5y_00003,G,3 LA RESIE,
910244995,00015,91024499500015,O,2015-06-08,,,,2022-02-11T12:10:03,true,1,,16,,RUE,DE LA PRAIRIE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,94.99Z,NAFRev2,N,5.653924,47.517891,0.94,housenumber,16 Rue de la Prairie 70180 Vereux,70546_0168_00016,G,16 RUE DE LA PRAIRIE,
911734978,00016,91173497800016,O,2022-03-21,,,9602BA,2022-03-25T12:01:45,true,1,,1,,RUE,DE LA GARE,70180,VEREUX,,,70546,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,M.G CREATIONS NAILS,96.02B,NAFRev2,N,5.652931,47.519241,0.94,housenumber,1 Rue de la Gare 70180 Vereux,70546_0071_00001,G,1 RUE DE LA GARE,
