siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304360,00011,21630436000011,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,3,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266303825,00019,26630382500019,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,MAIRIE,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301708,00016,29630170800016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE TRALAIGUES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,2.593468,45.9005,0.66,street,Rue de la Cave 63380 Tralaigues,63436_mimx3j,G,RUE DE LA CAVE,
301517199,00016,30151719900016,O,1900-01-01,,,,2011-04-28T00:10:54,false,2,,,,LD,LE GRAND TRALAIGUES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.589546,45.897345,0.8,street,Rue du Grand Tralaigues 63380 Tralaigues,63436_a70tbe,G,RUE DU GRAND TRALAIGUES,
311451223,00011,31145122300011,O,1977-01-01,03,2018,4312BA,2021-09-04T11:45:36,true,5,,,,LD,AJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.602691,45.898114,0.42,street,Rue du Ganoux 63380 Tralaigues,63436_3viaa3,G,RUE DU GANOUX,
324303221,00018,32430322100018,O,1982-04-01,03,2018,4399CZ,2020-08-25T10:30:41,true,4,,,,,ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
394624274,00012,39462427400012,O,1994-04-01,NN,,,2008-01-04T18:10:20,true,5,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395877509,00012,39587750900012,O,,,,,,true,1,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,02.20,NAP,N,,,0,,,,,,
403848823,00015,40384882300015,O,1996-01-01,NN,,,,true,1,,,,,BEAUBLANCE,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,1.2446746,45.8458562,0.73,poi.bar,L e Beaublanc (Bar) Limoges,https://osm.org/node/2772794642,G,,
407619170,00019,40761917000019,O,1984-12-31,NN,,,2008-01-29T08:47:48,true,4,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619188,00011,40761918800011,O,1980-01-01,NN,,,2015-12-08T04:06:29,true,4,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407619196,00014,40761919600014,O,1980-01-01,NN,,,2014-05-30T09:55:23,true,5,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407619204,00016,40761920400016,O,1982-01-01,NN,,,2008-01-04T20:57:23,true,4,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409512373,00013,40951237300013,O,1980-01-01,NN,,,2008-01-04T21:28:11,true,3,,,,LD,GRAND TRALAIGUES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.589546,45.897345,0.92,street,Rue du Grand Tralaigues 63380 Tralaigues,63436_a70tbe,G,RUE DU GRAND TRALAIGUES,
409512381,00016,40951238100016,O,1982-01-01,NN,,,2008-04-25T04:38:35,true,4,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425326550,00018,42532655000018,O,1972-01-01,NN,,,2006-10-31T00:32:00,true,4,,,,,LES MERCIERS,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1A,NAFRev1,N,2.592122,45.906215,0.78,street,Route des Merciers 63380 Tralaigues,63436_oz0fd9,G,ROUTE DES MERCIERS,
429521651,00019,42952165100019,O,1992-12-31,NN,,,2020-02-28T11:17:19,true,4,,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501192405,00014,50119240500014,O,2008-01-01,,,,2021-02-23T14:11:17,true,1,LE BOURG,,,,,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.591115,45.901187,0.5,street,Rue du Bourguet 63380 Tralaigues,63436_7ybo8d,D,RUE DU BOURGUET,
501943781,00010,50194378100010,O,2007-12-01,,,,2008-04-25T04:38:34,true,2,,,,LD,ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.42Z,NAFRev2,N,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
503905945,00013,50390594500013,O,2008-04-21,,,,2008-04-25T04:38:32,true,1,,,,LD,ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,01.42Z,NAFRev2,N,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
518892104,00135,51889210400135,O,2019-06-21,,,,2020-01-29T03:55:08,false,1,,,,LD,LE BOURGUET CHEZ MONSIEUR VILLEB,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779284082,00012,77928408200012,O,,,,,,true,1,,,,,ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
779284116,00018,77928411600018,O,1900-01-01,NN,,,2008-01-05T03:10:02,true,3,,,,,MAIRIE,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789989688,00013,78998968800013,O,2012-10-02,NN,,,2021-02-23T16:15:59,true,2,,,,,LE GRAND TRALAIGUES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,2.589546,45.897345,0.8,street,Rue du Grand Tralaigues 63380 Tralaigues,63436_a70tbe,G,RUE DU GRAND TRALAIGUES,
790738900,00030,79073890000030,O,2021-01-01,,,,2021-09-21T08:49:52,false,3,LD ANJOUX,,,IMP,DU LAVOIR,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2021-09-12,F,,,,,90.03A,NAFRev2,N,2.605843,45.897752,0.66,street,Place du Lavoir 63380 Tralaigues,63436_drk9my,G,PLACE DU LAVOIR,
800681439,00025,80068143900025,O,2019-04-09,,,8129BP,2021-01-22T19:32:55,true,2,,,,,LIEU DIT LE GRAND TRALAIGUES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,AU JARDIN D'EMILIA DOM RENOV 63,55.20Z,NAFRev2,N,2.589546,45.897345,0.8,street,Rue du Grand Tralaigues 63380 Tralaigues,63436_a70tbe,G,RUE DU GRAND TRALAIGUES,
802083279,00017,80208327900017,O,2014-05-01,NN,,,2017-05-04T10:03:48,true,2,,,,,LE GRAND TRALAIGUES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.589546,45.897345,0.8,street,Rue du Grand Tralaigues 63380 Tralaigues,63436_a70tbe,G,RUE DU GRAND TRALAIGUES,
802185645,00024,80218564500024,O,2016-01-01,,,9602AB,2016-06-17T03:45:20,false,2,,2,,,CHEZ FARGES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,96.02A,NAFRev2,N,2.58836,45.901963,0.94,street,Chez Farges 63380 Tralaigues,63436_B010,G,CHEZ FARGES,
815093679,00018,81509367900018,O,2016-01-01,,,,2015-12-08T04:06:29,true,1,,,,,ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.29Z,NAFRev2,N,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
815292107,00019,81529210700019,O,2016-01-01,,,9602BB,2015-12-17T03:42:28,true,1,,3,,,CHEZ FARGES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DAISY INSTITUT,96.02B,NAFRev2,N,2.58836,45.901963,0.94,street,Chez Farges 63380 Tralaigues,63436_B010,G,CHEZ FARGES,
829267061,00010,82926706100010,O,2017-04-24,,,,2017-06-07T11:23:38,true,1,,,,,ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
880579545,00018,88057954500018,O,2020-01-15,,,,2020-01-15T04:15:09,true,1,,,,,LE BOURGUET,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.42Z,NAFRev2,N,2.591115,45.901187,0.69,street,Rue du Bourguet 63380 Tralaigues,63436_7ybo8d,G,RUE DU BOURGUET,
880623244,00014,88062324400014,O,2020-01-01,,,,2020-02-08T03:35:18,true,1,,,,LD,LES AYES,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.600379,45.89522,0.33,locality,Le Moulin 63380 Tralaigues,63436_6tdbo7,G,LE MOULIN,
883500399,00018,88350039900018,O,2020-04-20,,,,2020-06-16T08:44:18,true,1,,,,, ANJOUX,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,35.11Z,NAFRev2,N,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
900530932,00012,90053093200012,O,2021-06-12,,,,2021-06-20T08:50:52,true,1,,,,,ANJOUX ,63380,TRALAIGUES,,,63436,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,ALMERCHA HOLDING,66.30Z,NAFRev2,O,2.58864,45.902484,0.37,street,Impasse Chez la Nichoux 63380 Tralaigues,63436_8xcdg9,G,IMPASSE CHEZ LA NICHOUX,
