id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181115,2020-01-08,000001,Vente,22000,54,,RUE G LE CONQUERANT,0750,14360,14715,Trouville-sur-Mer,14,,,14715000AD0929,,,101,41.07,,,,,,,,,1,2,Appartement,39,2,,,,,,0.085848,49.363873
2020-181122,2020-01-10,000001,Vente,110000,32,,RUE DU MANOIR,0970,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0151,,,112,28.61,366,,,,,,,,2,2,Appartement,29,2,,,,,,0.091157,49.357948
2020-181124,2020-01-03,000001,Vente,185000,62,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0339,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,POTAG,Jardin potager,409,0.088842,49.36001
2020-181124,2020-01-03,000001,Vente,185000,62,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0339,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,35,0.088842,49.36001
2020-181140,2020-01-03,000001,Vente,299000,2,,RUE LOUIS GILLES,0930,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0573,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,681,0.090686,49.359395
2020-181149,2020-01-03,000001,Vente,209500,9030,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AI0149,,,3026,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.088485,49.372707
2020-181149,2020-01-03,000001,Vente,209500,9030,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AI0149,,,3038,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.088485,49.372707
2020-181156,2020-01-07,000001,Vente,255000,1,,RUE DE L EGLISE,0550,14360,14715,Trouville-sur-Mer,14,,,14715000AD0780,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,31,0.084738,49.364424
2020-181163,2020-01-17,000001,Vente,98000,2,,RUE D ALGER,0040,14360,14715,Trouville-sur-Mer,14,,,14715000AD0294,,,3,,,,,,,,,,1,2,Appartement,27,2,,,,,,0.087232,49.362376
2020-181171,2020-01-07,000001,Vente,55000,5,,RUE DOC LENEVEU,0450,14360,14715,Trouville-sur-Mer,14,,,14715000AC0302,,,10,15.33,,,,,,,,,1,2,Appartement,15,1,,,,,,0.082362,49.366494
2020-181171,2020-01-07,000001,Vente,55000,5,,RUE DOC LENEVEU,0450,14360,14715,Trouville-sur-Mer,14,,,14715000AC0302,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.082362,49.366494
2020-181200,2020-01-03,000001,Vente,210800,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,4085,53.76,,,,,,,,,1,2,Appartement,53,2,,,,,,0.085881,49.370568
2020-181200,2020-01-03,000001,Vente,210800,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,4118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.085881,49.370568
2020-181202,2020-01-14,000001,Vente en l'état futur d'achèvement,272000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,176,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181202,2020-01-14,000001,Vente en l'état futur d'achèvement,272000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,116,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181213,2020-01-08,000001,Vente,164000,57,,RUE SOEURS DE L HOPITAL,1465,14360,14715,Trouville-sur-Mer,14,,,14715000AX0073,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.091497,49.361725
2020-181213,2020-01-08,000001,Vente,164000,57,,RUE SOEURS DE L HOPITAL,1465,14360,14715,Trouville-sur-Mer,14,,,14715000AX0073,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.091497,49.361725
2020-181213,2020-01-08,000001,Vente,164000,57,,RUE SOEURS DE L HOPITAL,1465,14360,14715,Trouville-sur-Mer,14,,,14715000AX0073,,,64,48.16,,,,,,,,,1,2,Appartement,48,3,,,,,,0.091497,49.361725
2020-181227,2020-01-24,000001,Vente,247750,2,,RUE AMIRAL DE MAIGRET,0060,14360,14715,Trouville-sur-Mer,14,,,14715000AC0650,,,54,33.09,,,,,,,,,1,2,Appartement,34,2,,,,,,0.081813,49.365627
2020-181227,2020-01-24,000001,Vente,247750,2,,RUE AMIRAL DE MAIGRET,0060,14360,14715,Trouville-sur-Mer,14,,,14715000AC0650,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.081813,49.365627
2020-181235,2020-01-09,000001,Vente,138370,8,,RUE CHARLES MOZIN,0300,14360,14715,Trouville-sur-Mer,14,,,14715000AC0051,,,10,28.89,,,,,,,,,1,2,Appartement,32,2,,,,,,0.081276,49.366423
2020-181260,2020-01-11,000001,Vente,282000,18,,RUE MAUDELONDE,1030,14360,14715,Trouville-sur-Mer,14,,,14715000AD0207,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,31,0.087335,49.362223
2020-181265,2020-01-14,000001,Vente,1100000,103,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AO0019,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,295,0.107186,49.386758
2020-181265,2020-01-14,000001,Vente,1100000,103,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AO0019,,,,,,,,,,,,,0,1,Maison,99,3,L,landes,,,732,0.107186,49.386758
2020-181265,2020-01-14,000001,Vente,1100000,101,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AO0020,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,600,0.106858,49.386614
2020-181265,2020-01-14,000001,Vente,1100000,101,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AO0020,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1448,0.106858,49.386614
2020-181265,2020-01-14,000001,Vente,1100000,101,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AO0020,,,,,,,,,,,,,0,1,Maison,155,6,L,landes,,,2325,0.106858,49.386614
2020-181270,2020-01-14,000001,Vente,120000,6,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AE0238,,,23,,43,,,,,,,,2,2,Appartement,48,2,,,,,,0.08855,49.369613
2020-181270,2020-01-14,000001,Vente,120000,6,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AE0238,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08855,49.369613
2020-181273,2020-01-17,000001,Vente,100000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,200,,99,44.85,,,,,,,2,2,Appartement,45,2,,,,,,0.095106,49.376562
2020-181273,2020-01-17,000001,Vente,100000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,300,18,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095106,49.376562
2020-181276,2020-01-15,000001,Vente,235000,8,,RUE DU COMMANDANT CHARCOT,0305,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,541,0.094678,49.359748
2020-181278,2020-01-11,000001,Vente,71000,32,,RUE DU MANOIR,0970,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0151,,,368,,99,22.48,,,,,,,2,2,Appartement,22,1,,,,,,0.091157,49.357948
2020-181285,2020-01-07,000001,Vente,350000,21,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AB0228,,,5,,,,,,,,,,1,2,Appartement,67,2,,,,,,0.080613,49.36711
2020-181285,2020-01-07,000001,Vente,350000,21,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AB0228,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080613,49.36711
2020-181289,2020-01-29,000001,Vente,1410000,9002,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AX0028,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,1367,0.095719,49.363147
2020-181289,2020-01-29,000001,Vente,1410000,9002,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AX0028,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,613,0.095719,49.363147
2020-181289,2020-01-29,000001,Vente,1410000,,,RTE D AGUESSEAU,0008,14360,14715,Trouville-sur-Mer,14,,,14715000AX0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,422,0.096931,49.364028
2020-181289,2020-01-29,000001,Vente,1410000,9001,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AX0210,,,,,,,,,,,,,0,1,Maison,220,9,AG,terrains d'agrément,,,6370,0.096367,49.363829
2020-181289,2020-01-29,000001,Vente,1410000,9001,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AX0210,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,774,0.096367,49.363829
2020-181289,2020-01-29,000001,Vente,1410000,,,RTE D AGUESSEAU,0008,14360,14715,Trouville-sur-Mer,14,,,14715000AX0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,0.097393,49.363839
2020-181291,2020-01-16,000001,Vente,155500,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089473,49.358229
2020-181291,2020-01-16,000001,Vente,155500,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,1,,31,48.45,,,,,,,2,2,Appartement,49,2,,,,,,0.089473,49.358229
2020-181293,2020-01-18,000001,Vente,110000,41,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0240,,,220,,240,,,,,,,,2,2,Appartement,44,2,,,,,,0.089473,49.358229
2020-181296,2020-01-18,000001,Vente,18000,113,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0826,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087931,49.359972
2020-181298,2020-01-24,000001,Vente,335000,,,RUE MARENGO,1010,14360,14715,Trouville-sur-Mer,14,,,14715000AC0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,0.083642,49.366125
2020-181298,2020-01-24,000001,Vente,335000,17,,RUE MARENGO,1010,14360,14715,Trouville-sur-Mer,14,,,14715000AC0468,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,42,0.083789,49.366162
2020-181300,2020-01-24,000001,Vente,173000,32,,RUE HENRI NUMA,0820,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0049,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,95,0.0928,49.35998
2020-181303,2020-01-24,000001,Vente,122000,26,,RUE PAUL BESSON,1180,14360,14715,Trouville-sur-Mer,14,,,14715000AC0067,,,8,22.67,,,,,,,,,1,2,Appartement,20,1,,,,,,0.081024,49.366686
2020-181305,2020-01-24,000001,Vente,383000,14,,RUE CARNOT,0240,14360,14715,Trouville-sur-Mer,14,,,14715000AB0192,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,43,0.079931,49.366971
2020-181309,2020-01-22,000001,Vente,240000,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,155,,165,45.7,,,,,,,2,2,Appartement,45,2,,,,,,0.08651,49.373175
2020-181309,2020-01-22,000001,Vente,240000,13,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0308,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08651,49.373175
2020-181320,2020-01-25,000001,Vente,235000,15,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AB0231,,,4,48.6,,,,,,,,,1,2,Appartement,42,3,,,,,,0.080658,49.366973
2020-181336,2020-01-11,000001,Vente,640000,7,,RUE DE LA PLAGE,1290,14360,14715,Trouville-sur-Mer,14,,,14715000AB0014,,,57,,89,,,,,,,,2,2,Appartement,115,3,,,,,,0.078521,49.367261
2020-181348,2020-01-28,000001,Vente,78900,32,,RUE DU MANOIR,0970,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0151,,,131,24.23,,,,,,,,,1,2,Appartement,24,1,,,,,,0.091157,49.357948
2020-181375,2020-01-25,000001,Vente,167000,4,,IMPASSE DU PONT,1315,14360,14715,Trouville-sur-Mer,14,,,14715000AX0153,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089491,49.3632
2020-181375,2020-01-25,000001,Vente,167000,4,,IMPASSE DU PONT,1315,14360,14715,Trouville-sur-Mer,14,,,14715000AX0153,,,123,51.05,,,,,,,,,1,2,Appartement,50,2,,,,,,0.089491,49.3632
2020-181375,2020-01-25,000001,Vente,167000,4,,IMPASSE DU PONT,1315,14360,14715,Trouville-sur-Mer,14,,,14715000AX0153,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089491,49.3632
2020-181376,2020-01-30,000001,Vente en l'état futur d'achèvement,196000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,178,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181376,2020-01-30,000001,Vente en l'état futur d'achèvement,196000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,141,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181381,2020-01-30,000001,Vente,700050,18,,AV DES LONGS BUTS,0910,14360,14715,Trouville-sur-Mer,14,,,14715000AE0196,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.085407,49.367308
2020-181381,2020-01-30,000001,Vente,700050,18,,AV DES LONGS BUTS,0910,14360,14715,Trouville-sur-Mer,14,,,14715000AE0196,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,501,0.085407,49.367308
2020-181388,2020-01-29,000001,Vente,86000,10,,RUE DE LA PLAGE,1290,14360,14715,Trouville-sur-Mer,14,,,14715000AB0284,,,6,,8,15.51,,,,,,,2,2,Appartement,16,2,,,,,,0.079327,49.367059
2020-181389,2020-01-29,000001,Vente,65000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,54,23.78,,,,,,,,,1,2,Appartement,24,1,,,,,,0.095106,49.376562
2020-181394,2020-01-15,000001,Vente,70000,,,LA BERGERIE,B002,14360,14715,Trouville-sur-Mer,14,,,14715000AS0079,,,,,,,,,,,,,0,,,,,P,prés,,,6976,0.121144,49.378973
2020-181394,2020-01-15,000001,Vente,70000,,,LA BERGERIE,B002,14360,14715,Trouville-sur-Mer,14,,,14715000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,19044,0.121144,49.378973
2020-181394,2020-01-15,000001,Vente,70000,,,LA BERGERIE,B002,14360,14715,Trouville-sur-Mer,14,,,14715000AS0080,,,,,,,,,,,,,0,,,,,P,prés,,,8900,0.122428,49.376978
2020-181430,2020-01-31,000001,Vente,230000,1,,RUE GEORGES DU MESNIL,0731,14360,14715,Trouville-sur-Mer,14,,,14715000AX0131,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.089266,49.362161
2020-181430,2020-01-31,000001,Vente,230000,1,,RUE GEORGES DU MESNIL,0731,14360,14715,Trouville-sur-Mer,14,,,14715000AX0131,,,43,56.76,,,,,,,,,1,2,Appartement,56,3,,,,,,0.089266,49.362161
2020-181452,2020-01-24,000001,Vente,118750,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095106,49.376562
2020-181452,2020-01-24,000001,Vente,118750,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,34,,59,,,,,,,,2,2,Appartement,40,2,,,,,,0.095106,49.376562
2020-181470,2020-01-31,000001,Vente,335000,17,,IMP DU BAC,0080,14360,14715,Trouville-sur-Mer,14,,,14715000AD0693,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,37,0.083518,49.364511
2020-181476,2020-01-21,000001,Vente,98000,11,,RUE VALENTINE GALLIER,1570,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0445,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,20,0.087881,49.360871
2020-181481,2020-02-11,000001,Vente,248000,1,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AB0252,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080458,49.36604
2020-181481,2020-02-11,000001,Vente,248000,1,,RUE VICTOR HUGO,1600,14360,14715,Trouville-sur-Mer,14,,,14715000AB0252,,,26,55.88,,,,,,,,,1,2,Appartement,65,3,,,,,,0.080458,49.36604
2020-181491,2020-01-30,000001,Vente,118000,32,,RUE DU MANOIR,0970,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0151,,,189,35.55,378,,,,,,,,2,2,Appartement,35,2,,,,,,0.091157,49.357948
2020-181493,2020-01-24,000001,Vente,80100,11,,RUE DU CHANCELIER,0280,14360,14715,Trouville-sur-Mer,14,,,14715000AB0054,,,22,31.53,,,,,,,,,1,2,Appartement,24,2,,,,,,0.080385,49.368567
2020-181493,2020-01-24,000001,Vente,80100,11,,RUE DU CHANCELIER,0280,14360,14715,Trouville-sur-Mer,14,,,14715000AB0054,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080385,49.368567
2020-181493,2020-01-24,000001,Vente,80100,11,,RUE DU CHANCELIER,0280,14360,14715,Trouville-sur-Mer,14,,,14715000AB0054,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080385,49.368567
2020-181494,2020-02-12,000001,Vente,540000,9006,,RUE DE LA CORNICHE,0330,14360,14715,Trouville-sur-Mer,14,,,14715000AI0089,,,3,96.49,,,,,,,,,1,2,Appartement,95,4,,,,,,0.08672,49.374206
2020-181527,2020-02-14,000001,Vente,175000,32,,RUE DE PARIS,1150,14360,14715,Trouville-sur-Mer,14,,,14715000AB0106,,,5,31.39,,,,,,,,,1,2,Appartement,30,2,,,,,,0.0803,49.367656
2020-181529,2020-01-31,000001,Vente,240000,11,B,RUE DE LA CHAPELLE,0290,14360,14715,Trouville-sur-Mer,14,,,14715000AB0035,,,31,,33,39.02,,,,,,,2,2,Appartement,36,3,,,,,,0.080902,49.369046
2020-181531,2020-02-06,000001,Vente en l'état futur d'achèvement,282000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,144,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181531,2020-02-06,000001,Vente en l'état futur d'achèvement,282000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,155,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181534,2020-01-31,000001,Vente,255000,13,,RUE DE PARIS,1150,14360,14715,Trouville-sur-Mer,14,,,14715000AB0072,,,23,33.82,,,,,,,,,1,2,Appartement,35,1,,,,,,0.079679,49.367952
2020-181539,2020-02-04,000001,Vente,92000,9001,,RUE ANC PARC AUX HUITRES,0065,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0405,,,18,,65,20.95,,,,,,,2,2,Appartement,21,1,,,,,,0.086793,49.360637
2020-181540,2020-02-04,000001,Vente,39000,15,,RUE MAURICE VINCENT,1034,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0261,,,17,14.73,,,,,,,,,1,2,Appartement,16,1,,,,,,0.088366,49.35903
2020-181556,2020-02-11,000001,Vente,265000,,,AV GABRIEL JUST,0867,14360,14715,Trouville-sur-Mer,14,,,14715000AT0327,,,,,,,,,,,,,0,,,,,S,sols,,,447,0.114909,49.375583
2020-181556,2020-02-11,000001,Vente,265000,,,RUE DES FEUGRAIS,0625,14360,14715,Trouville-sur-Mer,14,,,14715000AT0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,1327,0.114718,49.375681
2020-181570,2020-02-14,000001,Vente,590000,31,,CHE DE CALLENVILLE,0221,14360,14715,Trouville-sur-Mer,14,,,14715000AT0238,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.110458,49.37337
2020-181570,2020-02-14,000001,Vente,590000,31,,CHE DE CALLENVILLE,0221,14360,14715,Trouville-sur-Mer,14,,,14715000AT0238,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1135,0.110458,49.37337
2020-181572,2020-01-31,000001,Vente,411500,9014,,RUE DE LA CORNICHE,0330,14360,14715,Trouville-sur-Mer,14,,,14715000AI0080,,,1,,10,75.67,11,,17,,2,,5,2,Appartement,74,3,,,,,,0.085779,49.373291
2020-181589,2020-01-27,000001,Vente,46000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095106,49.376562
2020-181589,2020-01-27,000001,Vente,46000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,103,29.67,138,,,,,,,,2,2,Appartement,29,1,,,,,,0.095106,49.376562
2020-181612,2020-02-05,000001,Vente,280000,13,,AV D HAUTPOUL,0760,14360,14715,Trouville-sur-Mer,14,,,14715000AE0039,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,848,0.088075,49.365943
2020-181614,2020-02-12,000001,Vente en l'état futur d'achèvement,281000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,140,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181614,2020-02-12,000001,Vente en l'état futur d'achèvement,281000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,183,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181615,2020-02-06,000001,Vente,70000,44,,RUE DE PARIS,1150,14360,14715,Trouville-sur-Mer,14,,,14715000AB0083,,,1,24.02,4,,,,,,,,2,2,Appartement,25,1,,,,,,0.080736,49.367633
2020-181616,2020-02-10,000001,Vente,870000,6,,BD LOUIS BREGUET,0920,14360,14715,Trouville-sur-Mer,14,,,14715000AI0373,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,689,,
2020-181621,2020-02-28,000001,Vente,65816,11,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0104,,,69,23.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,0.085828,49.372325
2020-181624,2020-02-18,000001,Vente en l'état futur d'achèvement,279000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,316,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181624,2020-02-18,000001,Vente en l'état futur d'achèvement,279000,26,,RUE D AGUESSEAU,0400,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0955,,,206,,,,,,,,,,1,,,,,,,,,,0.08872,49.360647
2020-181636,2020-02-06,000001,Vente,58000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,277,23.95,,,,,,,,,1,2,Appartement,24,1,,,,,,0.095106,49.376562
2020-181636,2020-02-06,000001,Vente,58000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095106,49.376562
2020-181639,2020-01-30,000001,Vente,268000,77,,RUE DES BAINS,0110,14360,14715,Trouville-sur-Mer,14,,,14715000AC0081,,,4,46.64,,,,,,,,,1,2,Appartement,46,2,,,,,,0.081299,49.367021
2020-181646,2020-01-31,000001,Vente,358530,27,,RUE DE PARIS,1150,14360,14715,Trouville-sur-Mer,14,,,14715000AB0078,,,4,63.21,,,,,,,,,1,2,Appartement,65,4,,,,,,0.080575,49.367862
2020-181646,2020-01-31,000001,Vente,358530,27,,RUE DE PARIS,1150,14360,14715,Trouville-sur-Mer,14,,,14715000AB0078,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.080575,49.367862
2020-181654,2020-03-03,000001,Vente,79608,11,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0104,,,33,24.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,0.085828,49.372325
2020-181654,2020-03-03,000001,Vente,79608,11,,BD ARISTIDE BRIAND,0070,14360,14715,Trouville-sur-Mer,14,,,14715000AI0104,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.085828,49.372325
2020-181680,2020-02-13,000001,Vente,2000,113,,RUE DU GAL DE GAULLE,0710,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0826,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087931,49.359972
2020-181696,2020-02-19,000001,Vente,791000,9001,,AV DES CHALETS,0275,14360,14715,Trouville-sur-Mer,14,,,14715000AI0138,,,,,,,,,,,,,0,1,Maison,248,9,AG,terrains d'agrément,,,863,0.088598,49.374358
2020-181696,2020-02-19,000001,Vente,791000,9001,,AV DES CHALETS,0275,14360,14715,Trouville-sur-Mer,14,,,14715000AI0138,,,,,,,,,,,,,0,1,Maison,248,9,S,sols,,,500,0.088598,49.374358
2020-181709,2020-02-24,000001,Vente,195000,18,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0069,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094295,49.375958
2020-181709,2020-02-24,000001,Vente,195000,18,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0069,,,241,56.68,,,,,,,,,1,2,Appartement,61,3,,,,,,0.094295,49.375958
2020-181709,2020-02-24,000001,Vente,195000,18,,AV MARCEL PROUST,0978,14360,14715,Trouville-sur-Mer,14,,,14715000AL0069,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094295,49.375958
2020-181746,2020-02-28,000001,Vente,382500,11,T,RUE DE LA CHAPELLE,0290,14360,14715,Trouville-sur-Mer,14,,,14715000AB0032,,,7,48.54,,,,,,,,,1,2,Appartement,50,2,,,,,,0.080843,49.369255
2020-181747,2020-03-04,000001,Vente,75000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095106,49.376562
2020-181747,2020-03-04,000001,Vente,75000,9061,,RTE DE HONFLEUR,0825,14360,14715,Trouville-sur-Mer,14,,,14715000AL0062,,,61,29.15,,,,,,,,,1,2,Appartement,29,1,,,,,,0.095106,49.376562
2020-181748,2020-02-14,000001,Vente,155000,93,,RUE DES BAINS,0110,14360,14715,Trouville-sur-Mer,14,,,14715000AC0094,,,5,26.02,,,,,,,,,1,2,Appartement,40,3,,,,,,0.08106,49.367429
2020-181750,2020-02-15,000001,Vente,84000,1,,RUE CARNOT,0240,14360,14715,Trouville-sur-Mer,14,,,14715000AB0163,,,15,29.53,,,,,,,,,1,2,Appartement,46,1,,,,,,0.079559,49.366666
2020-181751,2020-02-14,000001,Vente,156000,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,3032,35.4,3033,,,,,,,,2,2,Appartement,34,2,,,,,,0.085881,49.370568
2020-181751,2020-02-14,000001,Vente,156000,1,,AV P CASSAGNAVERE,1250,14360,14715,Trouville-sur-Mer,14,,,14715000AI0300,,,3057,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.085881,49.370568
2020-181752,2020-02-14,000001,Vente,194000,9028,,AV DES LONGS BUTS,0910,14360,14715,Trouville-sur-Mer,14,,,14715000AE0222,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087017,49.367392
2020-181752,2020-02-14,000001,Vente,194000,9028,,AV DES LONGS BUTS,0910,14360,14715,Trouville-sur-Mer,14,,,14715000AE0222,,,223,40.78,253,,,,,,,,2,2,Appartement,42,1,,,,,,0.087017,49.367392
2020-181753,2020-02-20,000001,Vente,165000,8,,RUE PAUL BESSON,1180,14360,14715,Trouville-sur-Mer,14,,,14715000AB0240,,,7,40.87,,,,,,,,,1,2,Appartement,40,2,,,,,,0.08043,49.366525
2020-181754,2020-02-20,000001,Vente,158000,35,,AV DU PT J F KENNEDY,1320,14360,14715,Trouville-sur-Mer,14,,,14715000AZ0747,,,21,41.76,,,,,,,,,1,2,Appartement,42,2,,,,,,0.088337,49.3587
2020-181756,2020-02-20,000001,Vente,129000,18,,RUE DE LA MARINE,1020,14360,14715,Trouville-sur-Mer,14,,,14715000AD0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.087071,49.362682
2020-181760,2020-02-22,000001,Vente,280000,28,,RUE PETIT,1220,14360,14715,Trouville-sur-Mer,14,,,14715000AI0221,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,51,0.082424,49.368769