siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003358,00015,21800335800015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004017,00011,26800401700011,O,1983-03-01,NN,,,2018-01-05T14:54:27,true,4,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2017-03-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303039655,00012,30303965500012,O,1900-01-01,,,,,false,3,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303039655,00020,30303965500020,O,2001-07-15,01,2018,,2020-08-25T10:22:28,true,3,,5,,RUE,DU BOSQUEL,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.230739,49.716614,0.93,housenumber,5 Rue du Bosquel 80160 Fransures,80349_l0h1d1_00005,G,5 RUE DU BOSQUEL,
332357144,00010,33235714400010,O,1985-03-01,NN,,,2020-01-25T04:02:14,true,4,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338218639,00015,33821863900015,O,1986-07-01,NN,,,2014-07-08T00:42:04,true,5,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
351128038,00046,35112803800046,O,2007-03-01,NN,,,2009-06-27T05:57:08,false,2,,1,,RUE,DU BOSQUEL,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2L,NAFRev1,O,2.231435,49.714418,0.93,housenumber,1 Rue du Bosquel 80160 Fransures,80349_l0h1d1_00001,G,1 RUE DU BOSQUEL,
351135074,00034,35113507400034,O,2001-10-02,NN,,,2008-01-04T23:25:35,true,3,,19,,,GRANDE RUE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,2.232796,49.71221,0.93,housenumber,19 Grande Rue 80160 Fransures,80349_0160_00019,G,19 GRANDE RUE,
377654736,00018,37765473600018,O,1990-04-01,NN,,,2007-01-18T09:28:31,true,4,,,,RUE,DE LA PLACE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.231741,49.711768,0.93,street,Rue de la Place 80160 Fransures,80349_0140,G,RUE DE LA PLACE,
378313373,00011,37831337300011,O,1990-05-17,NN,,,2012-05-05T03:39:42,true,3,,5,,RUE,DE LA PLACE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.231281,49.711765,0.93,housenumber,5 Rue de la Place 80160 Fransures,80349_0140_00005,G,5 RUE DE LA PLACE,
381930098,00011,38193009800011,O,,NN,,,,true,1,,8,,,GRANDE RUE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,2.232532,49.71268,0.93,housenumber,8 Grande Rue 80160 Fransures,80349_0160_00008,G,8 GRANDE RUE,
394242739,00016,39424273900016,O,1994-01-10,01,2018,,2021-02-23T11:20:00,true,3,,2,,,GRANDE RUE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.232038,49.71398,0.93,housenumber,2 Grande Rue 80160 Fransures,80349_0160_00002,G,2 GRANDE RUE,
394353361,00014,39435336100014,O,1994-01-01,,,,,true,1,,8,,GR,RUE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,45.1A,NAF1993,N,2.232532,49.71268,0.71,housenumber,8 Grande Rue 80160 Fransures,80349_0160_00008,G,8 GRANDE RUE,
401107446,00049,40110744600049,O,2006-09-01,NN,,1813ZB,2018-09-29T12:27:38,true,3,,8,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,73.11Z,NAFRev2,O,2.231642,49.710635,0.93,housenumber,8 Rue du Sac 80160 Fransures,80349_0180_00008,G,8 RUE DU SAC,
408938488,00017,40893848800017,O,1972-01-01,NN,,,2008-01-04T21:18:43,true,4,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410396089,00014,41039608900014,O,1980-10-01,NN,,,2007-04-08T06:29:35,true,3,,,,,,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443502588,00025,44350258800025,O,2014-10-30,,,,2014-12-24T05:10:48,true,1,,6,,RUE,DU MOULIN,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,68.20B,NAFRev2,N,2.232432,49.714766,0.93,housenumber,6 Rue du Moulin 80160 Fransures,80349_0120_00006,G,6 RUE DU MOULIN,
450064290,00023,45006429000023,O,2006-03-25,NN,,,2009-06-27T11:01:21,true,4,,6,,RUE,D'EN BAS,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59B,NAFRev2,N,2.231007,49.713383,0.93,housenumber,6 Rue d'En Bas 80160 Fransures,80349_0040_00006,G,6 RUE D EN BAS,
451837942,00015,45183794200015,O,2004-01-01,NN,,,2011-03-18T15:42:16,true,3,,6,,RUE,DU MOULIN,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.232432,49.714766,0.93,housenumber,6 Rue du Moulin 80160 Fransures,80349_0120_00006,G,6 RUE DU MOULIN,
483099685,00024,48309968500024,O,2006-10-01,,,,2021-02-23T13:47:36,true,4,,8,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,2.231642,49.710635,0.93,housenumber,8 Rue du Sac 80160 Fransures,80349_0180_00008,G,8 RUE DU SAC,
489723411,00018,48972341100018,O,2006-04-03,,,,2018-10-19T09:35:23,false,3,,8,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,66.19A,NAFRev2,N,2.231642,49.710635,0.93,housenumber,8 Rue du Sac 80160 Fransures,80349_0180_00008,G,8 RUE DU SAC,
501245609,00018,50124560900018,O,2007-11-14,,,,2014-04-24T03:53:18,true,2,,19,,,GRAND RUE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.232796,49.71221,0.79,housenumber,19 Grande Rue 80160 Fransures,80349_0160_00019,G,19 GRANDE RUE,
511571747,00019,51157174700019,O,2009-04-01,,,,2020-01-09T04:02:51,true,2,,5,,RUE,DE LA PLACE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.76Z,NAFRev2,N,2.231281,49.711765,0.93,housenumber,5 Rue de la Place 80160 Fransures,80349_0140_00005,G,5 RUE DE LA PLACE,
513841361,00019,51384136100019,O,2009-07-13,,,,2017-01-22T04:18:08,false,2,,10,,RUE,DE LA PLACE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,68.20B,NAFRev2,N,2.228586,49.712227,0.93,housenumber,10 Rue de la Place 80160 Fransures,80349_0140_00010,G,10 RUE DE LA PLACE,
513841429,00014,51384142900014,O,2009-07-13,,,,2017-01-22T04:18:08,false,2,,10,,RUE,DE LA PLACE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,68.20B,NAFRev2,N,2.228586,49.712227,0.93,housenumber,10 Rue de la Place 80160 Fransures,80349_0140_00010,G,10 RUE DE LA PLACE,
807888086,00012,80788808600012,O,2014-11-18,,,4321AB,2018-03-20T03:50:06,false,2,,11,B,RUE,DE LA CAVEE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,C2N ELEC,43.21A,NAFRev2,N,2.232333,49.710255,0.8,housenumber,11 bis Rue de la Cavée 80160 Fransures,80349_0060_00011_bis,G,11 BIS RUE DE LA CAVEE,
811314681,00016,81131468100016,O,2015-05-06,,,,2018-11-12T09:17:06,false,3,,8,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,74.90B,NAFRev2,N,2.231642,49.710635,0.93,housenumber,8 Rue du Sac 80160 Fransures,80349_0180_00008,G,8 RUE DU SAC,
820361442,00016,82036144200016,O,2016-05-02,,,,2017-09-13T08:55:33,false,2,,21,,,GRAND RUE,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,93.29Z,NAFRev2,N,2.232826,49.712073,0.79,housenumber,21 Grande Rue 80160 Fransures,80349_0160_00021,G,21 GRANDE RUE,
820991982,00019,82099198200019,O,2016-07-11,,,5610CR,2020-07-10T03:58:15,false,2,,10,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,LA REGALADE,56.10C,NAFRev2,N,2.231633,49.710466,0.93,housenumber,10 Rue du Sac 80160 Fransures,80349_0180_00010,G,10 RUE DU SAC,
841432313,00010,84143231300010,O,2018-07-20,,,,2018-07-31T09:26:11,true,1,,5,,RUE,DU BOSQUEL,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,68.20B,NAFRev2,N,2.230739,49.716614,0.93,housenumber,5 Rue du Bosquel 80160 Fransures,80349_l0h1d1_00005,G,5 RUE DU BOSQUEL,
852507425,00019,85250742500019,O,2019-06-19,,,,2019-07-18T08:34:24,true,1,,8,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,68.20B,NAFRev2,N,2.231642,49.710635,0.93,housenumber,8 Rue du Sac 80160 Fransures,80349_0180_00008,G,8 RUE DU SAC,
880893797,00014,88089379700014,O,2019-12-31,,,,2020-01-25T04:02:14,true,1,,15,,RUE,DU MOULIN,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,2.232797,49.715646,0.93,housenumber,15 Rue du Moulin 80160 Fransures,80349_0120_00015,G,15 RUE DU MOULIN,
892714171,00014,89271417100014,O,2021-01-22,,,8121ZZ,2021-01-11T08:40:55,true,1,,10,,RUE,DU SAC,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,LES SERVICES DE YOHANN,81.21Z,NAFRev2,N,2.231633,49.710466,0.93,housenumber,10 Rue du Sac 80160 Fransures,80349_0180_00010,G,10 RUE DU SAC,
950389403,00078,95038940300078,O,2006-09-15,,,,2008-11-08T03:22:45,false,2,,1,,RUE,DU BOSQUEL,80160,FRANSURES,,,80349,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,45.4J,NAFRev1,N,2.231435,49.714418,0.93,housenumber,1 Rue du Bosquel 80160 Fransures,80349_l0h1d1_00001,G,1 RUE DU BOSQUEL,
