id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984946,2020-01-08,000001,Vente,77800,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.764059,46.15597
2020-984981,2020-01-10,000001,Vente,1,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0441,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.760208,46.158632
2020-985085,2020-01-28,000001,Vente,34560,,,LES BRESILLONS,B009,69220,69077,Dracé,69,,,69077000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,3207,4.759365,46.166825
2020-985085,2020-01-28,000001,Vente,34560,,,LES BRESILLONS,B009,69220,69077,Dracé,69,,,69077000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,1603,4.759365,46.166825
2020-985085,2020-01-28,000001,Vente,34560,,,CHAMPECHONAS,B011,69220,69077,Dracé,69,,,69077000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,76700,4.777417,46.162825
2020-985085,2020-01-28,000001,Vente,34560,,,LES PINCES,B029,69220,69077,Dracé,69,,,69077000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,24900,4.787845,46.16157
2020-985085,2020-01-28,000001,Vente,34560,,,LES PINCES,B029,69220,69077,Dracé,69,,,69077000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,16340,4.787987,46.162216
2020-985085,2020-01-28,000001,Vente,34560,,,LES VARENNES,B044,69220,69077,Dracé,69,,,69077000ZH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,4.794301,46.146315
2020-985085,2020-01-28,000001,Vente,34560,,,CHENILLON,B014,69220,69077,Dracé,69,,,69077000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,5650,4.753494,46.156079
2020-985085,2020-01-28,000001,Vente,34560,,,CHENILLON,B014,69220,69077,Dracé,69,,,69077000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,5650,4.753494,46.156079
2020-985087,2020-01-28,000001,Vente,3828,,,CHENILLON,B014,69220,69077,Dracé,69,,,69077000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,17400,4.753434,46.158247
2020-985539,2020-02-18,000002,Vente,1,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0766,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.764701,46.156734
2020-985550,2020-02-21,000002,Vente,189000,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0221,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.776753,46.150346
2020-985577,2020-02-17,000002,Vente,120000,21,,RTE DE THOISSEY,0195,69220,69077,Dracé,69,,,69077000ZP0763,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,172,4.766372,46.15731
2020-985577,2020-02-17,000002,Vente,120000,21,,RTE DE THOISSEY,0195,69220,69077,Dracé,69,,,69077000ZP0763,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,172,4.766372,46.15731
2020-985577,2020-02-17,000002,Vente,120000,21,,RTE DE THOISSEY,0195,69220,69077,Dracé,69,,,69077000ZP0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.766372,46.15731
2020-985577,2020-02-17,000003,Vente,120000,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0764,,,,,,,,,,,,,0,,,,,S,sols,,,1583,4.766772,46.157483
2020-985780,2020-03-06,000001,Vente,1,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0301,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.760833,46.158476
2020-985981,2020-03-12,000001,Vente,12000,,,ROAMONT,B038,69220,69077,Dracé,69,,,69077000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,6960,4.750367,46.165271
2020-985981,2020-03-12,000001,Vente,12000,,,PRES BRESILLIATS,B034,69220,69077,Dracé,69,,,69077000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,11895,4.779166,46.166772
2020-985981,2020-03-12,000001,Vente,12000,,,PRES BRESILLIATS,B034,69220,69077,Dracé,69,,,69077000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,11895,4.779166,46.166772
2020-986043,2020-04-30,000001,Vente,293400,,,LES COURS,B017,69220,69077,Dracé,69,,,69077000ZK0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,4.781257,46.145827
2020-986043,2020-04-30,000001,Vente,293400,,,LES COURS,B017,69220,69077,Dracé,69,,,69077000ZK0100,,,,,,,,,,,,,0,,,,,P,prés,,,1085,4.781624,46.146132
2020-986043,2020-04-30,000001,Vente,293400,200,,RTE DE LA CHAPELLE ST PANCRACE,0037,69220,69077,Dracé,69,,,69077000ZK0101,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,670,4.781607,46.146303
2020-986107,2020-05-05,000001,Vente,220000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0098,,,,,,,,,,,,,0,,,,,P,prés,,,4435,,
2020-986292,2020-05-15,000001,Vente,174000,515,,RTE DE LA PLAIGNE,0164,69220,69077,Dracé,69,,,69077000ZD0119,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,269,4.776199,46.155221
2020-986956,2020-06-15,000001,Vente,250000,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0655,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.764463,46.156421
2020-986956,2020-06-15,000001,Vente,250000,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0657,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.764555,46.156578
2020-986956,2020-06-15,000001,Vente,250000,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0659,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.764625,46.156588
2020-987289,2020-07-17,000001,Vente,268900,47,,IMP DU CHATEAU,0039,69220,69077,Dracé,69,,,69077000ZP0710,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,433,4.760127,46.156419
2020-987303,2020-07-10,000002,Vente,115000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0771,,,,,,,,,,,,,0,,,,,P,prés,,,781,4.762376,46.159081
2020-987303,2020-07-10,000002,Vente,115000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0776,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.762469,46.158831
2020-987304,2020-07-15,000001,Vente,140000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0770,,,,,,,,,,,,,0,,,,,P,prés,,,1299,4.762205,46.159305
2020-987304,2020-07-15,000001,Vente,140000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0775,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.762353,46.158815
2020-987404,2020-07-21,000001,Vente,264500,,,LES BLAVENTS,B049,69220,69077,Dracé,69,,,69077000ZL0055,,,,,,,,,,,,,0,,,,,J,jardins,,,543,4.773271,46.15032
2020-987404,2020-07-21,000001,Vente,264500,5299,,LES BLAVENTS,B049,69220,69077,Dracé,69,,,69077000ZL0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,4.773151,46.150695
2020-987404,2020-07-21,000001,Vente,264500,25,,IMP GAUVENT,0082,69220,69077,Dracé,69,,,69077000ZL0058,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,400,4.773322,46.150582
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,62,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,900,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,900,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,2800,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,42,3,VE,vergers,,,2800,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,62,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1287,,
2020-987513,2020-07-31,000002,Vente,483600,513,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0180,,,,,,,,,,,,,0,1,Maison,42,3,T,terres,,,1287,,
2020-987707,2020-08-25,000001,Vente,360310,632,,RUE DES RIVETIERES,0176,69220,69077,Dracé,69,,,69077000ZP0422,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1058,4.761228,46.155532
2020-987837,2020-08-05,000001,Vente,77216,,,LES BRESILLONS,B009,69220,69077,Dracé,69,,,69077000ZB0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,15977,4.76194,46.165949
2020-987837,2020-08-05,000001,Vente,77216,,,LES BRESILLONS,B009,69220,69077,Dracé,69,,,69077000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,94283,4.76194,46.165949
2020-987837,2020-08-05,000001,Vente,77216,,,LES BRESILLONS,B009,69220,69077,Dracé,69,,,69077000ZB0091,,,,,,,,,,,,,0,,,,,P,prés,,,10360,4.761488,46.16313
2020-987837,2020-08-05,000001,Vente,77216,,,LA PLAIGNE,B030,69220,69077,Dracé,69,,,69077000ZD0204,,,,,,,,,,,,,0,,,,,T,terres,,,15764,4.774006,46.155693
2020-987838,2020-08-05,000001,Vente,51051.55,,,CHENILLON,B014,69220,69077,Dracé,69,,,69077000ZO0076,,,,,,,,,,,,,0,,,,,T,terres,,,10069,4.759696,46.153429
2020-987838,2020-08-05,000001,Vente,51051.55,,,CHENILLON,B014,69220,69077,Dracé,69,,,69077000ZO0077,,,,,,,,,,,,,0,,,,,T,terres,,,82752,4.757083,46.152995
2020-988198,2020-09-18,000001,Vente,280400,104,,RUE CHAMPAGNE,0035,69220,69077,Dracé,69,,,69077000ZP0596,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1066,4.76253,46.15567
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,338,4.776853,46.150415
2020-988204,2020-09-09,000001,Vente,199000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0220,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,338,4.776853,46.150415
2020-988551,2020-10-08,000001,Vente,280700,69,,IMP DU DOMAINE,0055,69220,69077,Dracé,69,,,69077000ZP0518,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,909,4.764614,46.154324
2020-988581,2020-10-15,000001,Vente,7500,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0772,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.762091,46.159333
2020-988730,2020-10-16,000001,Vente,284900,404,,RUE DES RIVETIERES,0176,69220,69077,Dracé,69,,,69077000ZP0558,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.762176,46.154188
2020-988730,2020-10-16,000001,Vente,284900,404,,RUE DES RIVETIERES,0176,69220,69077,Dracé,69,,,69077000ZP0558,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,563,4.762176,46.154188
2020-988730,2020-10-16,000001,Vente,284900,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,120,4.762037,46.153908
2020-988736,2020-10-20,000001,Vente,217000,745,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0111,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,593,4.784521,46.134916
2020-988736,2020-10-20,000001,Vente,217000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0112,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.784395,46.13502
2020-988746,2020-10-21,000001,Vente,500,,,LES CONDEMINES,B016,69220,69077,Dracé,69,,,69077000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,16700,4.786995,46.152613
2020-988747,2020-10-21,000002,Vente,200000,25,,IMP DU QUART,0170,69220,69077,Dracé,69,,,69077000ZK0072,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,890,4.787289,46.154398
2020-988747,2020-10-21,000002,Vente,200000,,,LES CONDEMINES,B016,69220,69077,Dracé,69,,,69077000ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,1595,4.787125,46.154238
2020-988747,2020-10-21,000002,Vente,200000,,,LES CONDEMINES,B016,69220,69077,Dracé,69,,,69077000ZK0074,,,,,,,,,,,,,0,,,,,J,jardins,,,465,4.78739,46.15403
2020-988767,2020-10-27,000001,Vente,472900,226,,RTE DE LA CHAPELLE ST PANCRACE,0037,69220,69077,Dracé,69,,,69077000ZK0102,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,820,4.781941,46.146136
2020-988767,2020-10-27,000001,Vente,472900,,,LES COURS,B017,69220,69077,Dracé,69,,,69077000ZK0103,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.781655,46.145794
2020-988767,2020-10-27,000001,Vente,472900,,,LES COURS,B017,69220,69077,Dracé,69,,,69077000ZK0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1410,4.781655,46.145794
2020-988877,2020-10-30,000002,Vente,468.6,,,LES ANDRES EST,B046,69220,69077,Dracé,69,,,69077000ZK0177,,,,,,,,,,,,,0,,,,,T,terres,,,781,4.779293,46.147321
2020-989575,2020-12-14,000003,Vente,107500,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0779,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.76594,46.156141
2020-989575,2020-12-14,000003,Vente,107500,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0781,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.765996,46.155951
2020-989575,2020-12-14,000003,Vente,107500,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0787,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.766154,46.155952
2020-989579,2020-12-17,000001,Vente,228800,108,,RUE CHAMPAGNE,0035,69220,69077,Dracé,69,,,69077000ZP0595,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,980,4.762041,46.155685
2020-989725,2020-12-18,000001,Vente,69000,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0784,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.765629,46.155772
2020-989725,2020-12-18,000001,Vente,69000,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0785,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.765842,46.155743
2020-989735,2020-12-18,000001,Vente,69000,,,LE BOURG,B008,69220,69077,Dracé,69,,,69077000ZP0783,,,,,,,,,,,,,0,,,,,J,jardins,,,554,4.765438,46.155691
