id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389689,2021-01-19,000001,Vente,4500,,,PECH DE LAGLEYE,B212,82330,82069,Ginals,82,,,820690000D0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,1.867438,44.199987
2021-1389689,2021-01-19,000001,Vente,4500,,,LAPLANE DE LA GLEYE,B169,82330,82069,Ginals,82,,,820690000D0950,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3460,1.866411,44.19958
2021-1389689,2021-01-19,000001,Vente,4500,,,LAPLANE DE LA GLEYE,B169,82330,82069,Ginals,82,,,820690000D0951,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6975,1.866949,44.199337
2021-1389689,2021-01-19,000001,Vente,4500,,,LAPLANE DE LA GLEYE,B169,82330,82069,Ginals,82,,,820690000D0952,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3315,1.866339,44.198468
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1143,,,,,,,,,,,,,0,,,,,T,terres,,,2684,1.865663,44.216261
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1144,,,,,,,,,,,,,0,,,,,T,terres,,,5011,1.865062,44.215935
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1146,,,,,,,,,,,,,0,,,,,T,terres,,,14728,1.865557,44.215282
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1152,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2627,1.865148,44.214369
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1153,,,,,,,,,,,,,0,,,,,T,terres,,,2867,1.864822,44.21467
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,1.863949,44.213852
2021-1390817,2021-04-02,000001,Vente,150000,5089,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1167,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1314,1.864501,44.214275
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1172,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.864824,44.214171
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1292,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.863873,44.21384
2021-1390817,2021-04-02,000001,Vente,150000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,1.863859,44.213779
2021-1391134,2021-04-15,000001,Vente,169100,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1154,,,,,,,,,,,,,0,,,,,P,prés,,,1406,1.912995,44.223226
2021-1391134,2021-04-15,000001,Vente,169100,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,304,1.913362,44.223344
2021-1391134,2021-04-15,000001,Vente,169100,5802,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1371,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1303,1.913568,44.223121
2021-1391134,2021-04-15,000001,Vente,169100,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,1.913584,44.223318
2021-1391436,2021-04-29,000001,Vente,522000,5109,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0380,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1605,1.851515,44.204712
2021-1391436,2021-04-29,000001,Vente,522000,5109,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,1.851515,44.204712
2021-1391436,2021-04-29,000001,Vente,522000,5109,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,1.851515,44.204712
2021-1391436,2021-04-29,000001,Vente,522000,,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,1.851669,44.205033
2021-1391436,2021-04-29,000001,Vente,522000,,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1355,1.851412,44.204872
2021-1391436,2021-04-29,000001,Vente,522000,,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,1.851759,44.20522
2021-1391436,2021-04-29,000001,Vente,522000,,,ROUBY,B277,82330,82069,Ginals,82,,,820690000E0396,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4262,1.852014,44.205033
2021-1391436,2021-04-29,000001,Vente,522000,,,LATOUR,B181,82330,82069,Ginals,82,,,820690000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4556,1.853021,44.204699
2021-1393169,2021-07-21,000001,Vente,113500,,,COMBARS,B090,82330,82069,Ginals,82,,,820690000A0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,1.913342,44.239248
2021-1393169,2021-07-21,000001,Vente,113500,,,COMBARS,B090,82330,82069,Ginals,82,,,820690000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,7270,1.913617,44.238872
2021-1393169,2021-07-21,000001,Vente,113500,5786,,COMBARS,B090,82330,82069,Ginals,82,,,820690000A0837,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,1.913521,44.238303
2021-1393169,2021-07-21,000001,Vente,113500,5786,,COMBARS,B090,82330,82069,Ginals,82,,,820690000A0837,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,FRICH,Friche,7280,1.913521,44.238303
2021-1393169,2021-07-21,000001,Vente,113500,5786,,COMBARS,B090,82330,82069,Ginals,82,,,820690000A0837,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,500,1.913521,44.238303
2021-1393169,2021-07-21,000001,Vente,113500,,,COMBARS,B090,82330,82069,Ginals,82,,,820690000A0838,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.913421,44.23816
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0663,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9514,1.870027,44.212113
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0664,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4163,1.869707,44.212852
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4707,1.869038,44.212638
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,1.868285,44.213095
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,1.867778,44.213469
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0669,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4117,1.86741,44.213806
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0694,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3350,1.871492,44.21113
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.87096,44.211019
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.87088,44.211231
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,1059,1.871244,44.21175
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0698,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3806,1.870665,44.211492
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,1.870314,44.210314
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,1.870948,44.21043
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2307,1.87081,44.209782
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0704,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3044,1.871406,44.210207
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0705,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7037,1.872017,44.210715
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0706,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3610,1.872845,44.210919
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0707,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8037,1.873597,44.210304
2021-1393302,2021-07-28,000003,Vente,142500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,6689,1.87259,44.210058
2021-1393302,2021-07-28,000003,Vente,142500,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0709,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3485,1.873085,44.209723
2021-1393302,2021-07-28,000003,Vente,142500,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0710,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1588,1.872296,44.20932
2021-1393302,2021-07-28,000003,Vente,142500,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0711,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2290,1.871993,44.209681
2021-1393302,2021-07-28,000003,Vente,142500,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,1.871539,44.209109
2021-1393302,2021-07-28,000003,Vente,142500,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.871061,44.208721
2021-1393302,2021-07-28,000003,Vente,142500,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,1.872247,44.208766
2021-1393302,2021-07-28,000003,Vente,142500,,,COUMBO DEL RAT,B109,82330,82069,Ginals,82,,,820690000D0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9440,1.870882,44.209248
2021-1393302,2021-07-28,000003,Vente,142500,,,COUMBO DEL RAT,B109,82330,82069,Ginals,82,,,820690000D0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.870091,44.209794
2021-1393302,2021-07-28,000003,Vente,142500,5086,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1368,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1695,1.866506,44.213917
2021-1393302,2021-07-28,000003,Vente,142500,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1286,1.865997,44.214147
2021-1393305,2021-07-28,000001,Vente,45000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1369,,,,,,,,,,,,,0,,,,,S,sols,,,529,1.866949,44.214171
2021-1393305,2021-07-28,000001,Vente,45000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1370,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.866688,44.214149
2021-1393305,2021-07-28,000001,Vente,45000,,,LARDAILLE,B171,82330,82069,Ginals,82,,,820690000D1374,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28,1.86649,44.21413
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0628,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1304,1.867317,44.209076
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5650,1.868369,44.208931
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4097,1.869381,44.208495
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0631,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2422,1.868876,44.209738
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,25305,1.86788,44.209912
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0633,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4278,1.86678,44.20994
2021-1393407,2021-08-04,000001,Vente,18500,,,MARTELLES,B189,82330,82069,Ginals,82,,,820690000D0634,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1620,1.866112,44.209903
2021-1393407,2021-08-04,000001,Vente,18500,,,PECH DE LOME,B213,82330,82069,Ginals,82,,,820690000D0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5207,1.868934,44.210151
2021-1393407,2021-08-04,000001,Vente,18500,,,COUMBO DEL RAT,B109,82330,82069,Ginals,82,,,820690000D0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.869925,44.209191
2021-1393407,2021-08-04,000001,Vente,18500,,,COUMBO DEL RAT,B109,82330,82069,Ginals,82,,,820690000D0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,1.869576,44.208993
2021-1393407,2021-08-04,000001,Vente,18500,,,LAPLANE,B168,82330,82069,Ginals,82,,,820690000D0901,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3184,1.865382,44.201568
2021-1393407,2021-08-04,000001,Vente,18500,,,LAPLANE,B168,82330,82069,Ginals,82,,,820690000D0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,1.866186,44.201313
2021-1393407,2021-08-04,000001,Vente,18500,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1111,,,,,,,,,,,,,0,,,,,T,terres,,,3144,1.85879,44.213621
2021-1393407,2021-08-04,000001,Vente,18500,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10306,1.860118,44.213498
2021-1393407,2021-08-04,000001,Vente,18500,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1113,,,,,,,,,,,,,0,,,,,T,terres,,,11022,1.859596,44.214126
2021-1393407,2021-08-04,000001,Vente,18500,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1118,,,,,,,,,,,,,0,,,,,P,prés,,,14897,1.860201,44.214909
2021-1393407,2021-08-04,000001,Vente,18500,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2346,1.860974,44.214012
2021-1393407,2021-08-04,000001,Vente,18500,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7659,1.861051,44.214609
2021-1393409,2021-08-04,000001,Vente,8300,,,PECH FARIPOU,B219,82330,82069,Ginals,82,,,820690000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.870921,44.215271
2021-1393409,2021-08-04,000001,Vente,8300,,,PECH FARIPOU,B219,82330,82069,Ginals,82,,,820690000C0709,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3510,1.87029,44.21502
2021-1393409,2021-08-04,000001,Vente,8300,,,VIGNES BASSES,B322,82330,82069,Ginals,82,,,820690000C0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,1.866015,44.216349
2021-1393409,2021-08-04,000001,Vente,8300,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9264,1.862764,44.216625
2021-1393409,2021-08-04,000001,Vente,8300,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9820,1.862952,44.216912
2021-1393409,2021-08-04,000001,Vente,8300,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3457,1.862057,44.217605
2021-1393409,2021-08-04,000001,Vente,8300,,,BOIS DE BEAULIEU,B019,82330,82069,Ginals,82,,,820690000D1142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13634,1.863958,44.21709
2021-1393562,2021-08-24,000001,Vente,230000,5125,,BOULBENES,B033,82330,82069,Ginals,82,,,820690000E0615,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,936,1.86366,44.194245
2021-1393562,2021-08-24,000001,Vente,230000,5125,,BOULBENES,B033,82330,82069,Ginals,82,,,820690000E0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,1.86366,44.194245
2021-1393562,2021-08-24,000001,Vente,230000,,,BOULBENES,B033,82330,82069,Ginals,82,,,820690000E0942,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.863637,44.194523
2021-1393562,2021-08-24,000001,Vente,230000,,,BOULBENES,B033,82330,82069,Ginals,82,,,820690000E0944,,,,,,,,,,,,,0,,,,,P,prés,,,2664,1.864121,44.194392
2021-1393627,2021-08-12,000001,Vente,50,,,FOUN ROUYRIS,B132,82330,82069,Ginals,82,,,820690000A0900,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1440,1.911296,44.232163
2021-1393627,2021-08-12,000001,Vente,50,,,FOUN ROUYRIS,B132,82330,82069,Ginals,82,,,820690000A0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.910857,44.232379
2021-1393647,2021-07-07,000002,Vente,26035,,,CALUZERT,B050,82330,82069,Ginals,82,,,820690000E0800,,,,,,,,,,,,,0,,,,,T,terres,,,1717,1.843522,44.197118
2021-1394029,2021-09-13,000001,Vente,77000,,,LABORDE,B154,82330,82069,Ginals,82,,,820690000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.890775,44.231204
2021-1394029,2021-09-13,000001,Vente,77000,5138,,LABORDE,B154,82330,82069,Ginals,82,,,820690000B0362,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,77,1.89097,44.231322
2021-1394029,2021-09-13,000001,Vente,77000,,,LABORDE,B154,82330,82069,Ginals,82,,,820690000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,1319,1.890956,44.231174
2021-1394029,2021-09-13,000001,Vente,77000,,,LABORDE,B154,82330,82069,Ginals,82,,,820690000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,2383,1.891223,44.230969
2021-1394566,2021-10-19,000001,Vente,11000,,,PLACES,B242,82330,82069,Ginals,82,,,820690000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.860492,44.225812
2021-1394566,2021-10-19,000001,Vente,11000,,,PLACES,B242,82330,82069,Ginals,82,,,820690000C0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20425,1.860528,44.225081
2021-1394587,2021-10-19,000001,Vente,2000,,,SAINT-IGNE,B284,82330,82069,Ginals,82,,,820690000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,1030,1.901501,44.235922
2021-1394590,2021-10-19,000001,Vente,30000,,,CROUSARIO,B119,82330,82069,Ginals,82,,,820690000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,4975,1.901986,44.236955
2021-1394590,2021-10-19,000001,Vente,30000,,,CROUSARIO,B119,82330,82069,Ginals,82,,,820690000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.902917,44.237057
2021-1394590,2021-10-19,000001,Vente,30000,,,CROUSARIO,B119,82330,82069,Ginals,82,,,820690000A0724,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2235,1.90235,44.237462
2021-1394590,2021-10-19,000001,Vente,30000,,,CROUSARIO,B119,82330,82069,Ginals,82,,,820690000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.902465,44.237775
2021-1394590,2021-10-19,000001,Vente,30000,,,SAINT-IGNE,B284,82330,82069,Ginals,82,,,820690000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,960,1.901666,44.23579
2021-1394590,2021-10-19,000001,Vente,30000,,,SAINT-IGNE,B284,82330,82069,Ginals,82,,,820690000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.901363,44.235792
2021-1394593,2021-10-19,000001,Vente,20000,,,SARRO,B291,82330,82069,Ginals,82,,,820690000A0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7405,1.900287,44.238506
2021-1394593,2021-10-19,000001,Vente,20000,,,SARRO,B291,82330,82069,Ginals,82,,,820690000A0700,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,845,1.900218,44.237923
2021-1394593,2021-10-19,000001,Vente,20000,5022,,SAINT-IGNE,B284,82330,82069,Ginals,82,,,820690000A1064,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,504,1.90113,44.235829
2021-1395185,2021-11-17,000001,Vente,144000,,,TESTAS,B307,82330,82069,Ginals,82,,,820690000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,2325,1.917547,44.233179
2021-1395185,2021-11-17,000001,Vente,144000,5005,,TESTAS,B307,82330,82069,Ginals,82,,,820690000A0335,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1885,1.917356,44.232818
2021-1395432,2021-11-26,000001,Vente,3000,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,1.872842,44.208652
2021-1395432,2021-11-26,000001,Vente,3000,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.873666,44.209287
2021-1395432,2021-11-26,000001,Vente,3000,,,VIGNES VIELLES,B327,82330,82069,Ginals,82,,,820690000D0721,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1920,1.873837,44.209136
2021-1395505,2021-11-16,000001,Vente,10000,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.912006,44.22251
2021-1395505,2021-11-16,000001,Vente,10000,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.912287,44.222283
2021-1395505,2021-11-16,000001,Vente,10000,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,153,1.912292,44.222191
2021-1395505,2021-11-16,000001,Vente,10000,,,LA SALESSE,B289,82330,82069,Ginals,82,,,820690000B1123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,183,1.91234,44.222132
2021-1395600,2021-11-23,000001,Vente,630,,,VABRE,B318,82330,82069,Ginals,82,,,820690000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,1221,1.847013,44.204064
2021-1395600,2021-11-23,000001,Vente,630,,,VIGNE,B321,82330,82069,Ginals,82,,,820690000E0863,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1730,1.84626,44.20266
2021-1395657,2021-12-10,000001,Vente,13000,,,LACAN,B156,82330,82069,Ginals,82,,,820690000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,15937,1.878411,44.207381
2021-1395657,2021-12-10,000001,Vente,13000,,,LACAN,B156,82330,82069,Ginals,82,,,820690000D0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1123,1.878707,44.206675
2021-1395657,2021-12-10,000001,Vente,13000,,,LACAN,B156,82330,82069,Ginals,82,,,820690000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,13017,1.88029,44.205399
2021-1395657,2021-12-10,000001,Vente,13000,,,BUGUET,B046,82330,82069,Ginals,82,,,820690000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,10749,1.874062,44.205459
