siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804027,00016,18680402700016,O,1985-09-30,01,2021,,2023-11-30T10:17:22,true,3,,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
200027803,00010,20002780300010,O,2010-08-10,,,,2015-07-27T09:36:48,true,2,,,,,LACHMATTACKER,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200027811,00013,20002781100013,O,2010-08-10,,,,2015-07-27T11:35:02,true,2,,,,,HINTERKIRCH,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,42.99Z,NAFRev2,N,7.327092,48.143533,0.94,street,Rue Hinterkirch 68630 Bennwihr,68026_0315,G,RUE HINTERKIRCH,
200037778,00012,20003777800012,O,2012-08-31,,,,2019-10-23T17:20:46,true,2,MAIRIE,1,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,42.99Z,NAFRev2,N,7.324207,48.145135,0.74,housenumber,1 Rue de la Mairie 68630 Bennwihr,68026_0400_00001,G,1 RUE DE LA MAIRIE,
216800268,00015,21680026800015,O,1983-03-01,03,2021,,2023-11-30T10:18:32,true,4,,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
216800268,00023,21680026800023,O,1983-12-21,NN,,,2012-05-05T00:30:29,false,3,,49,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.322222,48.147187,0.96,housenumber,49 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00049,G,49 RUE DU GENERAL DE GAULLE,
216800268,00031,21680026800031,O,1983-12-21,11,2021,,2023-11-30T10:18:32,false,5,,49,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.322222,48.147187,0.96,housenumber,49 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00049,G,49 RUE DU GENERAL DE GAULLE,
216800268,00049,21680026800049,O,1994-01-01,NN,,,2010-04-18T03:13:25,false,3,MAIRIE,1,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.324207,48.145135,0.74,housenumber,1 Rue de la Mairie 68630 Bennwihr,68026_0400_00001,G,1 RUE DE LA MAIRIE,
216800268,00056,21680026800056,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
246800577,00073,24680057700073,O,2013-12-25,NN,,,2021-10-27T08:11:51,false,1,,1,,RUE,DE L ECOLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE BENNWIHR,,,,88.91A,NAFRev2,N,7.322001,48.147128,0.95,housenumber,1 Rue de l'Ecole 68630 Bennwihr,68026_0220_00001,G,1 RUE DE L ECOLE,
256800384,00024,25680038400024,O,2014-09-04,,,,2015-01-18T05:15:08,false,2,MAIRIE,1,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2015-01-01,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,N,7.324207,48.145135,0.74,housenumber,1 Rue de la Mairie 68630 Bennwihr,68026_0400_00001,G,1 RUE DE LA MAIRIE,
256802562,00015,25680256200015,O,1994-06-14,NN,,,2012-03-14T15:53:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,84.13Z,NAFRev2,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
266801091,00114,26680109100114,O,2008-01-01,NN,,,2016-04-26T01:34:06,false,3,,7,,RUE,DU TRANSFORMATEUR,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2015-01-01,F,ESAT,,,,88.10C,NAFRev2,O,7.351261,48.12718,0.88,street,Rue du Transformateur 68126 Bennwihr,68026_0584,G,RUE DU TRANSFORMATEUR,
296802044,00010,29680204400010,O,,NN,,,2006-11-25T09:11:02,true,1,,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,90.12,NAP,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
296802143,00010,29680214300010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,90.12,NAP,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
296802150,00015,29680215000015,O,1984-09-04,NN,,,2016-01-26T10:02:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
296803331,00010,29680333100010,O,1993-08-30,NN,,,2008-01-31T14:41:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.1C,NAFRev1,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
296803422,00017,29680342200017,O,1992-05-29,NN,,,,true,4,,,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1999-10-13,F,AFU MARIAFELD,,,,70.1C,NAF1993,N,7.325048,48.144939,0.82,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
300333333,00015,30033333300015,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,7.355495,48.130609,0.95,street,Rue de l’Industrie 68126 Bennwihr,68026_0320,G,RUE DE L INDUSTRIE,
301165536,00022,30116553600022,O,1900-01-01,NN,,,2013-05-18T02:24:43,false,5,Z.I. BENNWIHR GARE,8,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,BP 24,68026,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,23.12Z,NAFRev2,O,7.355262,48.127438,0.95,housenumber,8 Rue de l’Industrie 68126 Bennwihr,68026_0320_00008,G,8 RUE DE L INDUSTRIE,
301341806,00026,30134180600026,O,1990-01-01,NN,,,2007-05-19T08:30:16,false,4,BENNWIHR GARE,4,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,60.2L,NAFRev1,O,7.355376,48.129941,0.95,housenumber,4 Rue de l’Industrie 68126 Bennwihr,68026_0320_00004,G,4 RUE DE L INDUSTRIE,
301995643,00014,30199564300014,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.50,NAP,N,7.355495,48.130609,0.95,street,Rue de l’Industrie 68126 Bennwihr,68026_0320,G,RUE DE L INDUSTRIE,
302035522,00028,30203552200028,O,2000-09-01,NN,,,2023-07-03T20:39:43,true,4,,2,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,7.35491,48.130677,0.95,housenumber,2 Rue de l’Industrie 68126 Bennwihr,68026_0320_00002,G,2 RUE DE L INDUSTRIE,
302386305,00015,30238630500015,O,1900-01-01,,,,2008-07-23T10:42:38,true,4,,14,A,RUE,DU MARECHAL LECLERC,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,7.326661,48.144321,0.95,housenumber,14a Rue du Maréchal Leclerc 68630 Bennwihr,68026_0440_00014_a,G,14A RUE DU MARECHAL LECLERC,
302925300,00014,30292530000014,O,1996-03-01,NN,,,2008-01-04T19:22:42,true,3,,24,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.324767,48.144331,0.96,housenumber,24 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00024,G,24 RUE DU GENERAL DE GAULLE,
303574255,00046,30357425500046,O,1987-10-05,NN,,,,false,4,,2,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,15.7A,NAF1993,O,7.35491,48.130677,0.95,housenumber,2 Rue de l’Industrie 68126 Bennwihr,68026_0320_00002,G,2 RUE DE L INDUSTRIE,
304482086,00028,30448208600028,O,,NN,,,,true,1,,,,RUE,DE LA FECHT,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,7.352334,48.128593,0.95,street,Rue de la Fecht 68126 Bennwihr,68026_0235,G,RUE DE LA FECHT,
305187700,00011,30518770000011,O,,,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.1G,NAF1993,N,7.324562,48.143158,0.96,housenumber,9 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00009,G,9 RUE DU GENERAL DE GAULLE,
305217812,00018,30521781200018,O,1900-01-01,NN,,,2019-04-17T03:50:17,true,5,,5,,PAS,DES GLYCINES,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,7.357104,48.130663,0.84,housenumber,5 Passage des Glycines 68126 Bennwihr,68026_0304_00005,G,5 PASSAGE DES GLYCINES,
305734121,00026,30573412100026,O,2012-05-01,,,,2022-05-03T08:55:18,true,2,,10,,RUE,DU WAHLBOURG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,62.02A,NAFRev2,N,7.357741,48.128324,0.95,housenumber,10 Rue du Wahlbourg 68126 Bennwihr,68026_0630_00010,G,10 RUE DU WAHLBOURG,
305799959,00039,30579995900039,O,1981-09-01,03,2021,9609ZP,2023-11-30T10:20:00,true,6,ZONE INDUSTRIELLE,8,,RUE,DE LA FECHT,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,47.76Z,NAFRev2,O,7.352862,48.128585,0.95,housenumber,8 Rue de la Fecht 68126 Bennwihr,68026_0235_00008,G,8 RUE DE LA FECHT,
305799959,00054,30579995900054,O,2022-01-15,,,,2022-06-14T14:02:35,false,1,,6,,RUE,DE LA FECHT,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,47.76Z,NAFRev2,N,7.352418,48.128653,0.95,housenumber,6 Rue de la Fecht 68126 Bennwihr,68026_0235_00006,G,6 RUE DE LA FECHT,
305852394,00033,30585239400033,O,1993-01-01,NN,,,2018-08-09T04:13:40,true,4,,10,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,7.352437,48.129947,0.95,housenumber,10 Rue du Canal 68126 Bennwihr,68026_0084_00010,G,10 RUE DU CANAL,
306438169,00022,30643816900022,O,1985-05-01,,,,,true,1,,,,RUE,DE LA GARE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,70.2C,NAF1993,N,7.355835,48.131023,0.94,locality,Rue de la Gare 68630 Bennwihr,68026_0280,G,RUE DE LA GARE,
306450586,00087,30645058600087,O,1989-05-01,NN,,,2006-10-27T00:12:52,false,3,,,,RUE,DU TRANSFORMATEUR,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,60.2M,NAFRev1,N,7.351261,48.12718,0.95,street,Rue du Transformateur 68126 Bennwihr,68026_0584,G,RUE DU TRANSFORMATEUR,
309626190,00032,30962619000032,O,2011-01-02,,,,2021-02-23T10:38:21,true,1,,6,,RUE,DU STADE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,70.22Z,NAFRev2,N,7.33044,48.14091,0.95,housenumber,6 Rue du Stade 68630 Bennwihr,68026_0580_00006,G,6 RUE DU STADE,
311730899,00037,31173089900037,O,2001-01-01,NN,,,2008-11-07T00:26:41,false,4,BENNWIHR GARE,2,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2003-01-01,F,GARAGE SCHUMACHER JEAN-LOUIS,,,,50.1Z,NAF1993,N,7.348891,48.126077,0.95,housenumber,2 Rue de l'Etang 68126 Bennwihr,68026_0230_00002,G,2 RUE DE L ETANG,
312131808,00015,31213180800015,O,1978-01-01,NN,,,2012-01-04T17:25:23,true,5,,42,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.323252,48.146953,0.96,housenumber,42 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00042,G,42 RUE DU GENERAL DE GAULLE,
312431620,00011,31243162000011,O,1978-01-01,NN,,,,true,1,,13,,RUE,MAL DE LATTRE DE TASSIGNY,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.326065,48.146412,0.92,housenumber,13 Rue du Mal de Lattre de Tassigny 68630 Bennwihr,68026_0420_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
313795205,00019,31379520500019,O,1900-01-01,,,,2014-04-02T09:56:45,false,4,,16,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.05,NAP,N,7.324934,48.143501,0.96,housenumber,16 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00016,G,16 RUE DU GENERAL DE GAULLE,
314634601,00038,31463460100038,O,1999-01-01,02,2021,,2023-11-30T10:21:15,true,3,ZONE INDUSTRIELLE,8,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,7.351133,48.12586,0.95,housenumber,8 Rue de l'Etang 68126 Bennwihr,68026_0230_00008,G,8 RUE DE L ETANG,
316560416,00018,31656041600018,O,,,,,,true,1,,,,RUE,DE LA FECHT,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,28.5D,NAF1993,N,7.352334,48.128593,0.95,street,Rue de la Fecht 68126 Bennwihr,68026_0235,G,RUE DE LA FECHT,
317682953,00045,31768295300045,O,1997-01-01,01,2021,,2023-12-23T03:36:06,true,7,,2,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,47.74Z,NAFRev2,N,7.353877,48.132161,0.95,housenumber,2 Rue du Canal 68126 Bennwihr,68026_0084_00002,G,2 RUE DU CANAL,
317705606,00018,31770560600018,O,1980-01-01,NN,,,2008-01-05T19:21:06,true,3,ZONE INDUSTRIELLE,,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.351475,48.125927,0.95,street,Rue de l'Etang 68126 Bennwihr,68026_0230,G,RUE DE L ETANG,
318658622,00010,31865862200010,O,1980-01-01,NN,,,2010-04-18T03:51:42,true,4,,18,,PL,DE LA MAIRIE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.325048,48.144939,0.69,street,Place de la Mairie 68630 Bennwihr,68026_0380,G,PLACE DE LA MAIRIE,
318798725,00046,31879872500046,O,1994-01-10,NN,,,2020-08-25T10:27:57,true,6,BENNWIHR GARE,4,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.69B,NAFRev2,N,7.353261,48.131431,0.95,housenumber,4 Rue du Canal 68126 Bennwihr,68026_0084_00004,G,4 RUE DU CANAL,
319523684,00029,31952368400029,O,1986-09-01,NN,,2712ZZ,2017-06-14T09:10:10,true,6,ZI BENNWIHR GARE,,,RUE,DU TRANSFORMATEUR,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,27.12Z,NAFRev2,O,7.351261,48.12718,0.95,street,Rue du Transformateur 68126 Bennwihr,68026_0584,G,RUE DU TRANSFORMATEUR,
320289812,00010,32028981200010,O,1980-12-01,NN,,,2008-04-05T00:20:06,true,3,BENNWIHR GARE,,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.35334,48.130673,0.95,street,Rue du Canal 68126 Bennwihr,68026_0084,G,RUE DU CANAL,
321029738,00010,32102973800010,O,,NN,,,,true,1,,17,,RUE,DES ROMAINS,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,57.08,NAP,N,7.327191,48.142257,0.95,interpolation,17 Rue des Romains 68630 Bennwihr,,G,15 RUE DES ROMAINS,
321437162,00035,32143716200035,O,1985-09-01,12,2021,,2023-11-30T10:22:37,false,5,,6,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.355342,48.129266,0.95,housenumber,6 Rue de l’Industrie 68126 Bennwihr,68026_0320_00006,G,6 RUE DE L INDUSTRIE,
321575995,00014,32157599500014,O,,,,,,true,1,,,,RUE,DU COUVENT,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.324115,48.1478,0.95,street,Rue du Couvent 68630 Bennwihr,68026_0200,G,RUE DU COUVENT,
321859159,00014,32185915900014,O,1981-01-01,NN,,,2007-10-05T08:07:31,true,3,,,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,7.355495,48.130609,0.95,street,Rue de l’Industrie 68126 Bennwihr,68026_0320,G,RUE DE L INDUSTRIE,
322202599,00062,32220259900062,O,2018-01-01,02,2021,,2023-11-30T10:22:46,false,1,,10,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERGE CHEVEAU,,,,46.76Z,NAFRev2,O,7.352437,48.129947,0.95,housenumber,10 Rue du Canal 68126 Bennwihr,68026_0084_00010,G,10 RUE DU CANAL,
322513540,00011,32251354000011,O,1981-07-01,NN,,,2018-09-29T12:19:53,true,5,,5,,PAS,DES GLYCINES,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.10A,NAFRev2,O,7.357104,48.130663,0.84,housenumber,5 Passage des Glycines 68126 Bennwihr,68026_0304_00005,G,5 PASSAGE DES GLYCINES,
323849307,00018,32384930700018,O,1982-05-03,NN,,,2021-02-23T10:47:06,true,5,,2,,RUE,DU COMMANDANT O CONNEL,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,N,7.324605,48.146875,0.95,housenumber,2 Rue du Commandant O'Connel 68630 Bennwihr,68026_0180_00002,G,2 RUE DU COMMANDANT O CONNEL,
324199785,00019,32419978500019,O,1982-04-01,01,2021,,2023-11-30T10:23:15,true,5,,29,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.10A,NAFRev2,O,7.323875,48.145086,0.96,housenumber,29 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00029,G,29 RUE DU GENERAL DE GAULLE,
324199785,00027,32419978500027,O,2015-01-01,NN,,,2019-01-15T15:50:17,false,2,,29,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.323875,48.145086,0.96,housenumber,29 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00029,G,29 RUE DU GENERAL DE GAULLE,
324478429,00016,32447842900016,O,1982-04-20,,,,,false,4,,3,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,7.32454,48.141957,0.96,housenumber,3 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00003,G,3 RUE DU GENERAL DE GAULLE,
325319366,00028,32531936600028,O,2005-01-01,,,,2019-08-22T03:36:34,true,3,,10,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,68.20B,NAFRev2,N,7.351475,48.125927,0.95,housenumber,10 Rue de l'Etang 68126 Bennwihr,68026_0230_00010,G,10 RUE DE L ETANG,
325665578,00028,32566557800028,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,7.355495,48.130609,0.95,street,Rue de l’Industrie 68126 Bennwihr,68026_0320,G,RUE DE L INDUSTRIE,
326480647,00014,32648064700014,O,,,,,,true,1,,1,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.06,NAP,N,7.354243,48.131826,0.95,housenumber,1 Rue du Canal 68126 Bennwihr,68026_0084_00001,G,1 RUE DU CANAL,
326578226,00028,32657822600028,O,1987-01-01,NN,,,2008-11-07T00:43:57,false,3,ZONE INDUSTRIELLE,,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2J,NAF1993,,7.35334,48.130673,0.95,street,Rue du Canal 68126 Bennwihr,68026_0084,G,RUE DU CANAL,
326578226,00036,32657822600036,O,2000-07-01,00,2021,4399AZ,2023-11-30T10:23:53,true,4,ZONE INDUSTRIELLE,,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.91B,NAFRev2,O,7.351475,48.125927,0.95,street,Rue de l'Etang 68126 Bennwihr,68026_0230,G,RUE DE L ETANG,
327430054,00012,32743005400012,O,,NN,,,,true,1,,13,,RUE,DU MARECHAL LECLERC,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.17,NAP,N,7.32633,48.144127,0.95,housenumber,13 Rue du Maréchal Leclerc 68630 Bennwihr,68026_0440_00013,G,13 RUE DU MARECHAL LECLERC,
327968509,00023,32796850900023,O,1985-12-23,NN,,,2009-06-27T04:42:36,true,4,,6,,RUE,DE L INDUSTRIE,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,51.5L,NAFRev1,O,7.355342,48.129266,0.95,housenumber,6 Rue de l’Industrie 68126 Bennwihr,68026_0320_00006,G,6 RUE DE L INDUSTRIE,
328469416,00015,32846941600015,O,,NN,,,,true,1,,,,RUE,DE LA FECHT,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,77.01,NAP,N,7.352334,48.128593,0.95,street,Rue de la Fecht 68126 Bennwihr,68026_0235,G,RUE DE LA FECHT,
329182109,00028,32918210900028,O,2000-02-01,NN,,,2014-04-29T08:31:19,false,4,ZONE INDUSTRIELLE,1,B,RUE,DU TRANSFORMATEUR,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,7.351261,48.12718,0.85,street,Rue du Transformateur 68126 Bennwihr,68026_0584,G,RUE DU TRANSFORMATEUR,
329945653,00031,32994565300031,O,2014-09-01,NN,,,2021-07-19T08:37:32,true,3,BENNWIHR GARE,7,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,45.11Z,NAFRev2,N,7.3506,48.12616,0.95,housenumber,7 Rue de l'Etang 68126 Bennwihr,68026_0230_00007,G,7 RUE DE L ETANG,
330280421,00026,33028042100026,O,1987-05-01,NN,,,2008-11-07T00:48:39,true,4,ZONE INDUSTRIELLE,,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,O,7.35334,48.130673,0.95,street,Rue du Canal 68126 Bennwihr,68026_0084,G,RUE DU CANAL,
331469122,00039,33146912200039,O,2020-06-02,,,4329AZ,2021-02-23T10:51:33,true,1,,4,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,DODIN,43.22A,NAFRev2,N,7.353261,48.131431,0.95,housenumber,4 Rue du Canal 68126 Bennwihr,68026_0084_00004,G,4 RUE DU CANAL,
331511436,00015,33151143600015,O,,NN,,,,true,1,,27,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,7.323858,48.144882,0.96,housenumber,27 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00027,G,27 RUE DU GENERAL DE GAULLE,
331720300,00028,33172030000028,O,,,,,,true,1,,4,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,74.2C,NAF1993,N,7.353261,48.131431,0.95,housenumber,4 Rue du Canal 68126 Bennwihr,68026_0084_00004,G,4 RUE DU CANAL,
333146371,00039,33314637100039,O,1993-05-01,01,2021,1624ZA,2023-11-30T10:25:49,false,4,,10,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,7.352437,48.129947,0.95,housenumber,10 Rue du Canal 68126 Bennwihr,68026_0084_00010,G,10 RUE DU CANAL,
333211480,00038,33321148000038,O,2022-09-30,,,,2023-09-11T08:41:08,true,2,,3,,RUE,DU TRANSFORMATEUR,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,ALIMPEX,46.69B,NAFRev2,N,7.351619,48.127043,0.95,housenumber,3 Rue du Transformateur 68126 Bennwihr,68026_0584_00003,G,3 RUE DU TRANSFORMATEUR,
333609246,00017,33360924600017,O,1985-03-01,NN,,,2020-06-25T04:05:44,true,5,,26,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2020-06-02,A,TRESORS DU TERROIR D ALSACE,,,,01.25Z,NAFRev2,N,7.324078,48.145313,0.96,housenumber,26 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00026,G,26 RUE DU GENERAL DE GAULLE,
334035342,00016,33403534200016,O,,,,,,true,1,,5,,RUE,SAINT SEVERIN,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,55.71,NAP,N,7.325527,48.140661,0.95,housenumber,5 Rue Saint-séverin 68630 Bennwihr,68026_0550_00005,G,5 RUE SAINT SEVERIN,
334435492,00015,33443549200015,O,1900-01-01,NN,,,2011-04-28T00:29:06,false,3,,46,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.322726,48.14753,0.96,housenumber,46 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00046,G,46 RUE DU GENERAL DE GAULLE,
334435492,00049,33443549200049,O,2003-01-01,,,,2021-02-23T10:53:36,true,3,,6,,RUE,DU COMMANDANT O CONNEL,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.324879,48.147192,0.95,housenumber,6 Rue du Commandant O'Connel 68630 Bennwihr,68026_0180_00006,G,6 RUE DU COMMANDANT O CONNEL,
334899515,00012,33489951500012,O,,,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,68630,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,55.70,NAP,N,7.32426,48.144151,0.96,housenumber,19 Rue du Général De Gaulle 68630 Bennwihr,68026_0300_00019,G,19 RUE DU GENERAL DE GAULLE,
337880678,00012,33788067800012,O,1986-06-02,NN,,,2008-11-07T00:56:45,false,3,ZONE INDUSTRIELLE,,,RUE,DU CANAL,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,,7.35334,48.130673,0.95,street,Rue du Canal 68126 Bennwihr,68026_0084,G,RUE DU CANAL,
337880678,00020,33788067800020,O,2001-01-01,NN,,4329AZ,2017-05-04T04:57:57,true,4,ZONE INDUSTRIELLE,,,RUE,DE L ETANG,68126,BENNWIHR,,,68026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,7.351475,48.125927,0.95,street,Rue de l'Etang 68126 Bennwihr,68026_0230,G,RUE DE L ETANG,