id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-506240,2020-02-14,000001,Vente,160000,28,,IMP TOURTERELLE DES BOIS,0047,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0268,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,134,-1.866203,48.120838
2020-506285,2020-02-10,000001,Vente,232350,16,,RUE DE L EGLISE,0015,35590,35065,La Chapelle-Thouarault,35,,,35065000AC0030,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,798,-1.864457,48.124967
2020-506329,2020-02-04,000001,Vente,220000,6,,ALL FAUVETTE DES JARDINS,0050,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0324,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,275,-1.861957,48.119317
2020-506576,2020-03-10,000001,Vente terrain à bâtir,116820,,,LE CHAMP MAINGUY,B099,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-1.861403,48.120015
2020-506576,2020-03-10,000001,Vente terrain à bâtir,116820,,,LE CHAMP MAINGUY,B099,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-1.861491,48.119852
2020-506789,2020-02-19,000001,Vente,120000,4,,RUE DE LA CHESNAIE,0010,35590,35065,La Chapelle-Thouarault,35,,,35065000AA0113,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.867136,48.124177
2020-506789,2020-02-19,000001,Vente,120000,6,,RUE DE LA CHESNAIE,0010,35590,35065,La Chapelle-Thouarault,35,,,35065000AA0113,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.867136,48.124177
2020-506834,2020-03-04,000001,Vente,260000,,,LE CLOS AUX ANTES,B133,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,5825,-1.864316,48.127363
2020-506834,2020-03-04,000001,Vente,260000,,,LA BASSE HUARDIERE,B004,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.86599,48.125672
2020-506834,2020-03-04,000001,Vente,260000,5026,,RUE DE BEL AIR,0001,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0068,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,518,-1.866562,48.125616
2020-506834,2020-03-04,000001,Vente,260000,5026,,RUE DE BEL AIR,0001,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0068,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1000,-1.866562,48.125616
2020-506834,2020-03-04,000001,Vente,260000,16,,RUE DE BEL AIR,0001,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.864826,48.126459
2020-506836,2020-03-04,000001,Vente,10000,,,PRAIRIE DE PANNAIS,B502,35590,35065,La Chapelle-Thouarault,35,,,35065000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,6527,-1.860694,48.115935
2020-506836,2020-03-04,000001,Vente,10000,,,PANNAIS,B412,35590,35065,La Chapelle-Thouarault,35,,,35065000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,5622,-1.864305,48.11527
2020-506836,2020-03-04,000001,Vente,10000,,,PANNAIS,B412,35590,35065,La Chapelle-Thouarault,35,,,35065000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,8878,-1.861182,48.115321
2020-507185,2020-04-29,000001,Vente,207000,20,,RUE DU CLOS DE LA FONTAINE,0012,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0049,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,458,-1.867279,48.12192
2020-507190,2020-05-15,000001,Vente,173750,8,,RUE DU CHAMP ROLLE,0009,35590,35065,La Chapelle-Thouarault,35,,,35065000AC0053,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,549,-1.862489,48.125712
2020-507375,2020-05-12,000002,Vente,220000,20,,RUE DE L EGLISE,0015,35590,35065,La Chapelle-Thouarault,35,,,35065000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,1104,-1.863734,48.124753
2020-507389,2020-06-05,000001,Vente,172500,1,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0052,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.861249,48.121802
2020-507389,2020-06-05,000001,Vente,172500,1,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0052,,,5,,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.861249,48.121802
2020-507389,2020-06-05,000001,Vente,172500,3,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0054,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.860749,48.121495
2020-507487,2020-06-04,000001,Vente,167000,1,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0052,,,1,,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.861249,48.121802
2020-507487,2020-06-04,000001,Vente,167000,1,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0052,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.861249,48.121802
2020-508114,2020-03-13,000001,Vente,145000,5128,,LA VERDAIS,B617,35590,35065,La Chapelle-Thouarault,35,,,35065000ZD0042,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,874,-1.832237,48.132089
2020-508200,2020-07-16,000001,Vente,300,20,,RUE DE L EGLISE,0015,35590,35065,La Chapelle-Thouarault,35,,,35065000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.864127,48.124661
2020-508309,2020-07-06,000001,Vente,95000,6016,,RUE DES ROCHERS,0038,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0082,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.864267,48.122944
2020-508309,2020-07-06,000001,Vente,95000,14,,RUE DES ROCHERS,0038,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0082,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.864267,48.122944
2020-508323,2020-07-10,000001,Vente,240750,11,,RUE DE LA RABINE,0039,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0054,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,763,-1.866612,48.121424
2020-508424,2020-07-21,000001,Vente,38423,,,LA JANAIE DE LA FONTAINE C,B345,35590,35065,La Chapelle-Thouarault,35,,,35065000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,8404,-1.880137,48.127707
2020-508424,2020-07-21,000001,Vente,38423,,,TROUE,B614,35590,35065,La Chapelle-Thouarault,35,,,35065000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,12904,-1.876399,48.127021
2020-508651,2020-08-07,000001,Vente,105000,5001,,LES HARAIS,B324,35590,35065,La Chapelle-Thouarault,35,,,35065000ZA0069,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,612,-1.878327,48.120725
2020-508651,2020-08-07,000001,Vente,105000,5001,,LES HARAIS,B324,35590,35065,La Chapelle-Thouarault,35,,,35065000ZA0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1001,-1.878327,48.120725
2020-508826,2020-07-28,000001,Vente,140000,5125,,LA PRISE,B577,35590,35065,La Chapelle-Thouarault,35,,,35065000ZD0006,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1721,-1.834058,48.140831
2020-509258,2020-09-01,000001,Vente,249450,14,,RUE DE LA CHESNAIE,0010,35590,35065,La Chapelle-Thouarault,35,,,35065000AA0093,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,466,-1.868225,48.124061
2020-509333,2020-08-25,000002,Vente,21000,1,,RUE DES BRULIS,0003,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0162,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.868949,48.127188
2020-509598,2020-09-23,000001,Vente,107350,3,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0054,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.860749,48.121495
2020-509598,2020-09-23,000001,Vente,107350,3,,ALL DU TALWEG,0046,35590,35065,La Chapelle-Thouarault,35,,,35065000AD0054,,,1,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.860749,48.121495
2020-509947,2020-10-16,000001,Vente terrain à bâtir,43200,,,LE CLOS DEVANT DE LAUNAY,B172,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.86195,48.120352
2020-509957,2020-10-16,000001,Vente terrain à bâtir,86724,,,LE CHAMP MAINGUY,B099,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-1.861636,48.120051
2020-509957,2020-10-16,000001,Vente terrain à bâtir,86724,,,LE CHAMP MAINGUY,B099,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-1.861658,48.119852
2020-510121,2020-10-09,000001,Vente,159550,5,,RUE DES SPORTS,0040,35590,35065,La Chapelle-Thouarault,35,,,35065000AA0169,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,355,-1.867968,48.125101
2020-510311,2020-11-02,000001,Vente,157000,3,,IMP TOURTERELLE DES BOIS,0047,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,248,-1.86738,48.120989
2020-510538,2020-11-05,000001,Vente,59000,5,,RUE DES ALLIETTES,0057,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0132,,,,,,,,,,,,,0,,,,,T,terres,,,57,-1.862352,48.126921
2020-510538,2020-11-05,000001,Vente,59000,5,,RUE DES ALLIETTES,0057,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.862363,48.126828
2020-510896,2020-12-01,000001,Vente,123000,17,,RUE DU COMMERCE,0008,35590,35065,La Chapelle-Thouarault,35,,,35065000AA0103,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,663,-1.867225,48.125068
2020-510952,2020-12-03,000001,Vente,175000,3,,IMP TOURTERELLE DES BOIS,0047,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,248,-1.86738,48.120989
2020-511246,2020-12-23,000001,Vente,218180,7,,RUE DU JANAIS,0022,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0090,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,603,-1.867385,48.126626
2020-511284,2020-12-18,000001,Vente,225000,1,,IMP CHARDONNERET ELEGANT,0068,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0287,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,262,-1.863258,48.120202
2020-511358,2020-12-15,000001,Vente,10.9,,,LE CLOS DU BOIS,B176,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,127,-1.863323,48.126872
2020-511358,2020-12-15,000001,Vente,10.9,,,LE CLOS DU BOIS,B176,35590,35065,La Chapelle-Thouarault,35,,,35065000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.862981,48.126897
2020-511430,2020-12-30,000001,Vente,132066,,,CHAMP DE LA FONTAINE,B052,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,-1.864136,48.121449
2020-511626,2020-12-03,000001,Vente,210000,18,,IMP DE LA GRIVE MUSICIENNE,0049,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0203,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,274,-1.863965,48.119587
2020-511626,2020-12-03,000001,Vente,210000,,,LA COUDRAIE,B205,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.863659,48.119838
2020-511626,2020-12-03,000001,Vente,210000,,,LA COUDRAIE,B205,35590,35065,La Chapelle-Thouarault,35,,,35065000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.863661,48.119856
