siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800103,00016,21580010300016,O,1983-03-01,03,2018,,2020-08-25T10:17:57,true,4,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800103,00024,21580010300024,O,1983-12-21,02,2018,,2020-08-25T10:17:57,false,1,,,,,AU BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
215800103,00032,21580010300032,O,1983-12-21,NN,,,2008-04-26T08:21:53,false,3,,,,,LE CHATZ,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2007-10-17,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.002951,47.054435,0.94,street,Le Chatz 58430 Arleuf,58010_sal9c8,G,LE CHATZ,
215800103,00040,21580010300040,O,1995-01-01,NN,,,2008-01-04T18:37:12,false,3,MAIRIE,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ARLEUF,,,,37.00Z,NAFRev2,N,4.029146,47.029259,0.38,street,Maison Canon 58430 Arleuf,58010_b538,D,MAISON CANON,
215800103,00057,21580010300057,O,1996-01-01,NN,,,2008-04-26T08:21:53,false,3,MAIRIE,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE ARLEUF,,,,49.39A,NAFRev2,N,4.029146,47.029259,0.38,street,Maison Canon 58430 Arleuf,58010_b538,D,MAISON CANON,
215800103,00065,21580010300065,O,2005-12-25,,,,2008-01-04T18:37:12,false,2,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU HAUT FOLIN,,,,55.30Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
255800021,00016,25580002100016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,4.029146,47.029259,0.38,street,Maison Canon 58430 Arleuf,58010_b538,G,MAISON CANON,
265803619,00013,26580361900013,O,1983-03-01,NN,,,2008-01-04T19:01:10,true,3,,,,,MAIRIE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.029146,47.029259,0.38,street,Maison Canon 58430 Arleuf,58010_b538,G,MAISON CANON,
275801025,00014,27580102500014,O,,,,,,true,1,,,,,MAIRIE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,60.2B,NAF1993,N,4.029146,47.029259,0.38,street,Maison Canon 58430 Arleuf,58010_b538,G,MAISON CANON,
295803332,00010,29580333200010,O,2003-09-29,,,,2008-01-04T19:07:15,true,3,MAIRIE,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
300859477,00014,30085947700014,O,,,,,,true,1,,,,LD,LES CHEINTRES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.984622,47.048845,0.94,street,Les Cheintres 58430 Arleuf,58010_p9allm,G,LES CHEINTRES,
303660112,00010,30366011200010,O,1975-01-01,NN,,,2014-07-08T00:12:07,true,4,,,,,LES BRENOTS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,4.021942,47.071397,0.94,street,Les Brenots 58430 Arleuf,58010_agda5v,G,LES BRENOTS,
304392533,00010,30439253300010,O,,,,,,true,1,,,,LD,LES BLANDINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,06.01,NAP,N,4.001515,47.024423,0.94,street,Les Blandins 58430 Arleuf,58010_uz5cm6,G,LES BLANDINS,
304716467,00028,30471646700028,O,2007-01-01,,,,2019-07-24T09:29:17,true,1,,,,,LES QUEUES DE RATS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
304716467,00036,30471646700036,O,2012-01-01,,,,2019-07-24T09:30:47,false,2,,,,,LES ROBINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,3.991548,47.059149,0.94,street,Les Robins 58430 Arleuf,58010_xbvv10,G,LES ROBINS,
305855041,00045,30585504100045,O,2007-01-01,,,,2015-02-23T16:05:29,true,2,,,,,LA COURROIE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.98454,47.01067,0.63,street,Les Courroies 58430 Arleuf,58010_5b6tl8,G,LES COURROIES,
305917486,00014,30591748600014,O,1976-01-01,NN,,,,false,4,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.1E,NAF1993,O,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
305917486,00022,30591748600022,O,1997-07-31,NN,,,2006-11-25T09:19:57,true,5,,,,ALL,DU VIEUX CHATEAU,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,15.1E,NAFRev1,N,4.024523,47.045562,0.48,street,Rue du Château 58430 Arleuf,58010_0040,G,RUE DU CHATEAU,
306231036,00014,30623103600014,O,,NN,,,,true,1,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312210537,00014,31221053700014,O,1978-01-01,NN,,,2008-11-07T00:27:19,true,4,,,,LD,LES FORETTES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.990337,47.06029,0.94,street,Les Forettes 58430 Arleuf,58010_f88tp8,G,LES FORETTES,
313442071,00012,31344207100012,O,,NN,,,,true,1,,,,LD,LE CHATELET,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.984869,47.014886,0.94,street,Le Chatelet 58430 Arleuf,58010_oq2sko,G,LE CHATELET,
314047838,00060,31404783800060,O,2016-09-01,,,,2016-12-18T03:51:50,true,2,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.49Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
314293754,00060,31429375400060,O,2004-01-01,NN,,,2006-11-25T09:34:13,false,3,FOSSE,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,85.1G,NAFRev1,N,4.029128,47.027868,0.94,street,Fosse 58430 Arleuf,58010_hs8c9e,D,FOSSE,
315123257,00034,31512325700034,O,1991-07-04,00,2017,5610CQ,2019-06-24T13:18:42,true,6,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,56.10A,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
315916627,00013,31591662700013,O,,NN,,,,true,1,,,,LD,LE CHATELET,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.984869,47.014886,0.94,street,Le Chatelet 58430 Arleuf,58010_oq2sko,G,LE CHATELET,
317056927,00039,31705692700039,O,1997-02-03,NN,,4391AZ,2016-04-26T02:19:33,true,5,,,,LD,BOUCHOUX,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91A,NAFRev2,O,3.997951,47.046082,0.92,street,Les Bouchoux 58430 Arleuf,58010_bqekoa,G,LES BOUCHOUX,
317390409,00017,31739040900017,O,,,,,,true,1,,,,LD,GRANGEOLLES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.972621,47.051488,0.49,street,Granjolle 58430 Arleuf,58010_sgrmji,G,GRANJOLLE,
319457917,00015,31945791700015,O,,NN,,,,true,1,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
319559837,00012,31955983700012,O,1978-10-28,NN,,,2019-06-27T04:01:06,true,4,,,,,MONTIGNON,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.979489,47.040648,0.94,street,Montignon 58430 Arleuf,58010_0ivq82,G,MONTIGNON,
320594708,00010,32059470800010,O,1981-01-01,NN,,,2018-02-28T14:51:03,true,5,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
320652662,00018,32065266200018,O,1981-01-01,NN,,,,true,1,,,,LD,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
320971146,00016,32097114600016,O,,NN,,,,true,1,,,,,LES TRINQUETS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,4.008768,47.032664,0.94,street,Les Trinquets 58430 Arleuf,58010_uyfkgb,G,LES TRINQUETS,
321302879,00010,32130287900010,O,1980-12-06,NN,,,2019-02-16T03:51:58,true,3,,,,,MONTIGNON,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.979489,47.040648,0.94,street,Montignon 58430 Arleuf,58010_0ivq82,G,MONTIGNON,
322071580,00011,32207158000011,O,1981-06-12,NN,,,,true,4,,,,,LES CARNES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.997584,46.994918,0.94,street,Les Carnes 58430 Arleuf,58010_l8dmbx,G,LES CARNES,
322557620,00026,32255762000026,O,2003-01-01,NN,,,2008-01-04T18:36:56,false,3,,,,,MONTMAILLOT,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.997095,47.027912,0.48,street,Montrillon 58430 Arleuf,58010_krhgsy,G,MONTRILLON,
323509661,00019,32350966100019,O,1981-10-01,NN,,,,false,3,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323509679,00011,32350967900011,O,1981-10-01,NN,,,2012-05-05T01:40:30,true,5,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
323558163,00024,32355816300024,O,1984-10-15,01,2018,4334ZC,2020-08-25T10:30:17,true,4,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
325351898,00011,32535189800011,O,1982-09-01,NN,,4312BA,2015-03-17T00:17:51,true,3,,,,RTE,D AUTUN,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.031312,47.045267,0.33,street,Route du Haut Morvan 58430 Arleuf,58010_0087,G,ROUTE DU HAUT MORVAN,
325990364,00011,32599036400011,O,1983-01-01,NN,,,,false,3,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325990364,00029,32599036400029,O,1992-11-15,NN,,4312BA,2015-03-17T00:18:09,true,3,,,,LD,LES MALPEINES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.04925,47.045501,0.94,street,Les Malpeines 58430 Arleuf,58010_p68lub,G,LES MALPEINES,
327522249,00017,32752224900017,O,,,,,,true,1,,,,,LES PASQUELINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.041556,47.045271,0.94,street,Les Pasquelins 58430 Arleuf,58010_wlplph,G,LES PASQUELINS,
327616603,00020,32761660300020,O,,,,,,true,1,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,67.08,NAP,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
327829198,00024,32782919800024,O,2014-01-01,,,,2015-06-30T04:09:56,true,2,,,,LD,LES PASQUELINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,FEIX THIERRY,45.20A,NAFRev2,N,4.041556,47.045271,0.94,street,Les Pasquelins 58430 Arleuf,58010_wlplph,G,LES PASQUELINS,
328682315,00028,32868231500028,O,1993-11-01,,,,2008-11-07T00:46:34,true,4,,,,RTE,D'AUTUN,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,4.031312,47.045267,0.33,street,Route du Haut Morvan 58430 Arleuf,58010_0087,G,ROUTE DU HAUT MORVAN,
329658843,00019,32965884300019,O,1984-04-01,NN,,,2011-12-21T19:43:58,true,4,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329828750,00045,32982875000045,O,2013-02-01,,,,2018-06-28T08:41:34,true,2,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,96.09Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
331525683,00016,33152568300016,O,1985-01-01,01,2018,4332AA,2020-08-25T10:35:03,true,5,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
331525683,00024,33152568300024,O,2019-01-01,,,,2020-08-05T07:48:24,false,1,,,,,LES SEROLLES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.97694,47.063337,0.43,street,Les Vareilles 58430 Arleuf,58010_ivtka7,G,LES VAREILLES,
332097088,00014,33209708800014,O,1985-03-18,NN,,,2008-11-07T00:51:08,false,4,,,,,MONIGNON,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,93.0D,NAF1993,N,3.979489,47.040648,0.73,street,Montignon 58430 Arleuf,58010_0ivq82,G,MONTIGNON,
332730886,00022,33273088600022,O,,NN,,,,true,1,,,,,LE BOURG D'ARLEUF,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,02.20,NAP,N,4.017189,47.042115,0.8,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
333040848,00017,33304084800017,O,,NN,,,,true,1,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
333791663,00029,33379166300029,O,2005-01-01,,,,2008-01-04T20:43:09,true,2,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333925337,00045,33392533700045,O,2009-02-19,NN,,,2013-05-18T03:39:22,false,2,LES ROLLOTS,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,86.90A,NAFRev2,O,3.999914,47.041128,0.94,street,Les Rollots 58430 Arleuf,58010_780jwe,D,LES ROLLOTS,
337515944,00011,33751594400011,O,1986-01-01,NN,,,2006-11-25T10:29:10,true,5,,,,,LES BLANDINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,40.1A,NAFRev1,N,4.001515,47.024423,0.94,street,Les Blandins 58430 Arleuf,58010_uz5cm6,G,LES BLANDINS,
337893952,00016,33789395200016,O,1986-04-05,NN,,,2006-11-25T10:30:09,true,4,,,,,LES PASQUELINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.041556,47.045271,0.94,street,Les Pasquelins 58430 Arleuf,58010_wlplph,G,LES PASQUELINS,
337927230,00025,33792723000025,O,1999-12-01,NN,,,2008-06-08T10:43:17,true,4,,,,,LES BARRATS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,02.20Z,NAFRev2,N,4.012206,47.035009,0.94,street,Les Barrats 58430 Arleuf,58010_y4jrav,G,LES BARRATS,
337994297,00022,33799429700022,O,2000-01-01,NN,,,2014-11-28T19:39:33,true,4,,,,,LANCRAY,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,02.20Z,NAFRev2,N,4.020308,47.044717,0.91,street,Rue de Lancray 58430 Arleuf,58010_0095,G,RUE DE LANCRAY,
338649015,00017,33864901500017,O,1986-09-01,NN,,,2014-06-18T13:45:30,false,4,,,,,LES BOULETS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.40Z,NAFRev2,N,4.014859,47.042208,0.77,street,Impasse des Boulets 58430 Arleuf,58010_0020,G,IMPASSE DES BOULETS,
338649015,00025,33864901500025,O,2013-01-01,,,,2014-06-18T13:45:30,true,1,,,,,LES GARDEBOIS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.40Z,NAFRev2,N,4.023747,47.051222,0.94,street,Les Gardebois 58430 Arleuf,58010_pn5hhf,G,LES GARDEBOIS,
339457509,00026,33945750900026,O,2003-01-01,NN,,,2008-01-04T21:31:00,false,3,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339748865,00021,33974886500021,O,2010-01-01,,,,2011-11-25T09:38:38,true,1,,,,,LES GARCHERES,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.996851,47.032153,0.45,street,Les Gauris 58430 Arleuf,58010_btknu2,G,LES GAURIS,
343571089,00048,34357108900048,O,1998-01-01,NN,,,2012-07-17T11:51:15,true,4,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
344833116,00017,34483311600017,O,1988-05-07,NN,,,2013-07-10T09:41:46,false,4,,,,,LES ROBINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,N,3.991548,47.059149,0.94,street,Les Robins 58430 Arleuf,58010_xbvv10,G,LES ROBINS,
349623603,00017,34962360300017,O,1986-11-11,NN,,,,false,4,,,,,LES RAVIERS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.008464,47.055692,0.94,street,Les Raviers 58430 Arleuf,58010_kxa7np,G,LES RAVIERS,
350034153,00014,35003415300014,O,,,,,,true,1,,,,,LES GARDEBOIS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,4.023747,47.051222,0.94,street,Les Gardebois 58430 Arleuf,58010_pn5hhf,G,LES GARDEBOIS,
350670964,00021,35067096400021,O,2009-09-14,,,,2012-11-09T00:41:25,true,1,,,,,LANCRAY,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.32A,NAFRev2,N,4.020308,47.044717,0.91,street,Rue de Lancray 58430 Arleuf,58010_0095,G,RUE DE LANCRAY,
351166137,00023,35116613700023,O,1994-01-03,NN,,,2008-07-30T05:27:10,true,4,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.79Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
352571053,00011,35257105300011,O,1989-10-20,NN,,,2019-05-21T03:59:00,true,5,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
352927172,00010,35292717200010,O,,NN,,,,true,1,,,,,LES PASQUELINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,O,4.041556,47.045271,0.94,street,Les Pasquelins 58430 Arleuf,58010_wlplph,G,LES PASQUELINS,
353260458,00016,35326045800016,O,1990-01-01,NN,,,2007-02-07T06:24:56,true,3,,,,,LE CHATELET,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,02.0B,NAFRev1,N,3.984869,47.014886,0.94,street,Le Chatelet 58430 Arleuf,58010_oq2sko,G,LE CHATELET,
353297872,00015,35329787200015,O,1990-01-01,NN,,,2008-09-05T04:45:16,true,5,,,,,MONTRYON,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,01.42Z,NAFRev2,N,3.997095,47.027912,0.62,street,Montrillon 58430 Arleuf,58010_krhgsy,G,MONTRILLON,
356000265,03850,35600026503850,O,1991-01-01,NN,,,2009-10-17T12:44:45,false,4,,,,RTE,NATIONALE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380031351,00022,38003135100022,O,2016-09-01,,,,2016-08-09T07:25:05,true,1,,,,,LES BRENETS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,4.013225,47.079929,0.94,street,Les Brenets 58430 Arleuf,58010_9fmpet,G,LES BRENETS,
380762864,00011,38076286400011,O,1991-01-01,NN,,,2013-05-18T02:38:32,true,4,,,,,LES BRENETS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.013225,47.079929,0.94,street,Les Brenets 58430 Arleuf,58010_9fmpet,G,LES BRENETS,
384272464,00015,38427246400015,O,1992-01-01,NN,,,2016-01-22T13:09:35,true,4,,,,,LES RAVIERS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.42Z,NAFRev2,N,4.008464,47.055692,0.94,street,Les Raviers 58430 Arleuf,58010_kxa7np,G,LES RAVIERS,
386241533,00028,38624153300028,O,1900-01-01,NN,,,2013-05-15T08:30:50,false,4,,,,,AUX PASQUELINS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,4.041556,47.045271,0.68,street,Les Pasquelins 58430 Arleuf,58010_wlplph,G,LES PASQUELINS,
388171613,00044,38817161300044,O,2017-10-01,,,,2017-10-26T08:31:51,false,1,,,,LD,MOULIN DE LA TOURNELLE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.21Z,NAFRev2,O,4.016985,47.036497,0.65,street,Chateau de la Tournelle 58430 Arleuf,58010_b228,G,CHATEAU DE LA TOURNELLE,
389249095,00040,38924909500040,O,1997-12-20,,,,2006-12-15T00:48:10,false,3,,,,RTE,DU CHATZ,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,80.4D,NAF1993,N,4.015328,47.044787,0.8,street,Route du Chatz 58430 Arleuf,58010_0045,G,ROUTE DU CHATZ,
390017168,00027,39001716800027,O,2009-06-01,,,,2012-11-09T00:52:12,true,2,,2,,RTE,DU CHATELET,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.77Z,NAFRev2,N,4.016602,47.042528,0.84,housenumber,2 Route du Chatelet 58430 Arleuf,58010_0043_00002,G,2 ROUTE DU CHATELET,
390355279,00014,39035527900014,O,1993-01-04,,,,,true,1,,,,,LANCRAY,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,02.0B,NAF1993,N,4.020308,47.044717,0.91,street,Rue de Lancray 58430 Arleuf,58010_0095,G,RUE DE LANCRAY,
391709037,00017,39170903700017,O,1900-01-01,NN,,,2011-04-28T00:56:16,false,3,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
391709037,00025,39170903700025,O,2009-09-21,,,,2015-09-20T03:24:54,true,2,,,,,LANCRAY,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,47.89Z,NAFRev2,N,4.020308,47.044717,0.91,street,Rue de Lancray 58430 Arleuf,58010_0095,G,RUE DE LANCRAY,
391785623,00011,39178562300011,O,,NN,,,,true,1,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,01.2A,NAF1993,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
391785854,00012,39178585400012,O,,NN,,,,true,1,,,,,LES BRENETS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.2A,NAF1993,N,4.013225,47.079929,0.94,street,Les Brenets 58430 Arleuf,58010_9fmpet,G,LES BRENETS,
393203393,00011,39320339300011,O,1993-06-01,NN,,,2010-02-02T16:55:29,false,4,,,,,,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393203393,00037,39320339300037,O,2007-12-31,,,,2016-01-12T00:15:05,true,1,,,,RTE,DE CHATEAU CHINON,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,02.20Z,NAFRev2,N,4.024523,47.045562,0.49,street,Rue du Château 58430 Arleuf,58010_0040,G,RUE DU CHATEAU,
393203526,00016,39320352600016,O,,,,,,true,1,,,,,LE CHATEAU,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,70.2A,NAF1993,N,4.026482,47.045439,0.94,street,Le Chateau 58430 Arleuf,58010_gsdfaa,G,LE CHATEAU,
393445838,00013,39344583800013,O,1981-01-01,NN,,,2009-05-14T09:36:40,true,4,,,,,LES GORYS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.996931,47.032142,0.94,street,Les Gorys 58430 Arleuf,58010_btknu2,G,LES GORYS,
393445861,00015,39344586100015,O,1980-01-01,NN,,,2017-05-04T04:03:36,true,4,,,,,LE MARAULT,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.026135,47.034561,0.94,street,Le Marault 58430 Arleuf,58010_vdva9y,G,LE MARAULT,
393690987,00010,39369098700010,O,1990-12-01,NN,,,2011-11-16T10:06:26,true,4,,,,,LES PASQUELUIS,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.041556,47.045271,0.69,street,Les Pasquelins 58430 Arleuf,58010_wlplph,G,LES PASQUELINS,
393876875,00013,39387687500013,O,1992-01-01,NN,,,2016-01-12T00:15:12,true,3,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
394991426,00013,39499142600013,O,1993-01-01,NN,,,,true,1,,,,,LE CHATELET,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,02.0A,NAF1993,N,3.984869,47.014886,0.94,street,Le Chatelet 58430 Arleuf,58010_oq2sko,G,LE CHATELET,
394991483,00014,39499148300014,O,1991-07-12,NN,,,2015-12-18T09:30:35,true,4,,,,,LA RUCHETTE,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,68.20B,NAFRev2,N,4.00953,47.047879,0.94,street,La Ruchette 58430 Arleuf,58010_w3evkp,G,LA RUCHETTE,
397488461,00013,39748846100013,O,1994-05-30,NN,,,2018-10-09T12:47:54,false,3,,,,,LE BOURG,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017189,47.042115,0.94,street,Le Bourg 58430 Arleuf,58010_qyq2tq,G,LE BOURG,
397488461,00021,39748846100021,O,2018-04-24,,,,2018-10-09T12:47:54,true,1,,74,,RTE,DU HAUT MORVAN,58430,ARLEUF,,,58010,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.20B,NAFRev2,N,4.019601,47.043269,0.86,housenumber,74 Route du Haut Morvan 58430 Arleuf,58010_0087_00074,G,74 ROUTE DU HAUT MORVAN,