siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102144,00011,21710214400011,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102144,00029,21710214400029,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,6,,,,RUE,DE L EGLISE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.573883,46.650755,0.95,street,Rue de l’Eglise 71460 Genouilly,71214_0025,G,RUE DE L EGLISE,
217102144,00037,21710214400037,O,1996-12-25,NN,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257102277,00015,25710227700015,O,1985-07-30,03,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,RUE,DE L'EGLISE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.573883,46.650755,0.95,street,Rue de l’Eglise 71460 Genouilly,71214_0025,G,RUE DE L EGLISE,
267103141,00011,26710314100011,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,3,,,,,MAIRIE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102984,00014,27710298400014,O,,,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100273,00012,29710027300012,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1983-09-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301796462,00028,30179646200028,O,,NN,,,,true,1,,,,LD,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302415799,00014,30241579900014,O,1975-01-01,NN,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303937429,00023,30393742900023,O,1900-01-01,NN,,,2008-01-04T19:27:51,false,3,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,,,0,,,,,,
304068729,00025,30406872900025,O,2018-06-01,,,,2020-02-20T03:36:30,true,2,,6,,CHE,DE CORSENIER,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,4.574998,46.650726,0.84,housenumber,6 Chemin de Corsenier 71460 Genouilly,71214_0015_00006,G,6 CHEMIN DE CORSENIER,
305865917,00010,30586591700010,O,1976-01-01,NN,,9602AA,2015-12-16T04:38:26,true,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
305867723,00010,30586772300010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.4C,NAF1993,O,4.573883,46.650755,0.95,street,Rue de l’Eglise 71460 Genouilly,71214_0025,G,RUE DE L EGLISE,
306513888,00017,30651388800017,O,1976-04-06,NN,,,2010-06-14T19:53:45,true,5,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
307030403,00025,30703040300025,O,1999-04-06,NN,,1623ZZ,2015-02-05T03:28:06,true,4,,,,,LES GAILLETS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,4.559749,46.653168,0.92,street,Lieu Dit les Gaillets 71460 Genouilly,71214_j3hlrs,G,LIEU DIT LES GAILLETS,
308852698,00015,30885269800015,O,,,,,,true,1,,,,RTE,DE CHALON,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,22.02,NAP,N,4.581893,46.656876,0.81,street,Route de Chalon 71460 Genouilly,71214_0030,G,ROUTE DE CHALON,
309202471,00012,30920247100012,O,,NN,,,,true,1,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,81.21,NAP,N,,,0,,,,,,
310900857,00015,31090085700015,O,,,,,,true,1,,,,LD,BRENAN,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
312811136,00018,31281113600018,O,,,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
316127729,00010,31612772900010,O,,NN,,,,true,1,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.48,NAP,N,,,0,,,,,,
319211504,00026,31921150400026,O,1995-01-01,NN,,,2008-01-04T17:59:58,true,3,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
320061633,00014,32006163300014,O,1932-03-20,,,,,true,3,,,,PL,DU MARCHE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,4.573711,46.652622,0.8,street,Place du Marché 71460 Genouilly,71214_0032,G,PLACE DU MARCHE,
320563158,00015,32056315800015,O,1980-12-01,NN,,,2019-09-27T03:39:13,true,4,,,,,LES PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
322857848,00012,32285784800012,O,,,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324280650,00015,32428065000015,O,,,,,,true,1,,,,LD,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
326239605,00016,32623960500016,O,,NN,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327067252,00012,32706725200012,O,,NN,,,,true,1,,,,,LA BRETAGNE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.60,NAP,N,4.576595,46.653776,0.93,street,Lieu Dit la Bretagne 71460 Genouilly,71214_tnmko4,G,LIEU DIT LA BRETAGNE,
328044276,00017,32804427600017,O,,NN,,,,true,1,,,,LD,SANTAGNY,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.1G,NAF1993,N,4.570299,46.655039,0.92,street,Route de Santagny 71460 Genouilly,71214_0080,G,ROUTE DE SANTAGNY,
328760699,00053,32876069900053,O,2020-11-01,,,,2021-02-23T10:49:50,true,1,,8,,RUE,DE L EGLISE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,59.11B,NAFRev2,N,4.572981,46.651222,0.95,housenumber,8 Rue de l’Eglise 71460 Genouilly,71214_0025_00008,G,8 RUE DE L EGLISE,
328907688,00019,32890768800019,O,1984-01-01,NN,,,,true,1,,,,RTE,DU PULEY,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
329564835,00091,32956483500091,O,2003-04-07,NN,,,2006-11-25T10:11:13,true,3,,,,RUE,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0N,NAFRev1,N,4.571265,46.651171,0.89,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
332134915,00013,33213491500013,O,,,,,,true,1,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4X,NAF1993,N,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
332384700,00016,33238470000016,O,1985-01-01,NN,,,,true,1,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,01.1A,NAF1993,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
334092202,00012,33409220200012,O,1985-10-01,NN,,9602AA,2017-05-04T04:48:39,false,5,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
334468576,00015,33446857600015,O,1986-01-01,NN,,,2006-11-25T10:26:02,false,3,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1H,NAFRev1,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
334468576,00049,33446857600049,O,2000-11-15,NN,,,2006-11-25T10:26:02,true,3,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1H,NAFRev1,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
334680485,00011,33468048500011,O,1986-01-02,NN,,,,true,1,,,,LD,LA TUILERIE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
335125209,00023,33512520900023,O,1994-12-27,NN,,,,true,1,,,,,LA BRETAGNE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,52.6D,NAF1993,N,4.576595,46.653776,0.93,street,Lieu Dit la Bretagne 71460 Genouilly,71214_tnmko4,G,LIEU DIT LA BRETAGNE,
335149621,00062,33514962100062,O,2005-11-02,NN,,,2008-04-26T10:17:01,true,4,,,,RUE,DES LAPINS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.42Z,NAFRev2,O,4.574559,46.651067,0.59,street,Rue Lapin 71460 Genouilly,71214_0050,G,RUE LAPIN,
337847222,00011,33784722200011,O,1986-01-10,NN,,,2008-01-04T21:14:44,true,3,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338263833,00018,33826383300018,O,1986-05-01,NN,,,,true,3,,,,RTE,DE CHALON,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.6N,NAFRev1,N,4.581893,46.656876,0.81,street,Route de Chalon 71460 Genouilly,71214_0030,G,ROUTE DE CHALON,
338594484,00010,33859448400010,O,,NN,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338859374,00013,33885937400013,O,1986-06-01,NN,,,2006-12-15T00:29:00,false,4,,,,RUE,PRINCIPALE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339090409,00014,33909040900014,O,,NN,,,,true,1,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339387292,00024,33938729200024,O,2006-01-06,,,,2006-11-25T10:34:57,false,3,,,,,CORSENIER,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,22.2J,NAFRev1,N,4.585024,46.655134,0.95,street,Corsenier 71460 Genouilly,71214_3ptkvi,G,CORSENIER,
339387292,00032,33938729200032,O,2006-09-07,,,,2011-12-16T19:43:57,true,3,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
340194869,00012,34019486900012,O,1987-01-02,NN,,,2018-01-06T04:15:44,true,7,,28,,RUE,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,4.572374,46.651509,0.84,housenumber,28 Grande Rue 71460 Genouilly,71214_0035_00028,G,28 GRANDE RUE,
340667732,00010,34066773200010,O,1986-11-11,NN,,,,true,4,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
340711589,00010,34071158900010,O,,NN,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
340711654,00012,34071165400012,O,,NN,,,,true,1,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
341799302,00011,34179930200011,O,,NN,,,,true,1,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
348916495,00016,34891649500016,O,1988-11-11,NN,,,2017-08-01T11:34:11,true,3,,,,,FONTABON,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.559556,46.655848,0.92,street,Chemin de Fontabon 71460 Genouilly,71214_0027,G,CHEMIN DE FONTABON,
350306882,00019,35030688200019,O,1989-01-01,,,,2008-11-08T00:25:50,true,4,,,,LD,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
353158884,00018,35315888400018,O,1900-01-01,NN,,,2011-04-28T00:43:08,false,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353485683,00034,35348568300034,O,2011-06-01,00,2019,2630ZZ,2021-10-27T08:04:10,false,3,,,,,LES CONDEMINES,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,SYSTEL ELECTRONIQUE,26.30Z,NAFRev2,O,2.9698852,46.4751696,0.82,poi.3,Château de la Condemine (Patrimoine national) Buxières-les-Mines,https://osm.org/node/3139079005,G,,
353963838,00076,35396383800076,O,1993-05-17,,,,2008-05-07T11:48:14,false,3,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
354048449,00020,35404844900020,O,1990-04-01,NN,,,,true,1,,,,RTE,DE CHALON,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,52.4H,NAF1993,O,4.581893,46.656876,0.81,street,Route de Chalon 71460 Genouilly,71214_0030,G,ROUTE DE CHALON,
356000265,03470,35600026503470,O,1991-01-01,NN,,,2009-10-17T12:42:22,false,4,,,,RUE,D 983,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377881545,00018,37788154500018,O,1990-05-04,NN,,,2008-11-08T00:33:07,false,4,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
377881545,00026,37788154500026,O,1994-08-13,01,2020,4399CZ,2022-08-29T09:05:08,true,4,,,,,CHARMASSE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
378003305,00026,37800330500026,O,1995-07-13,NN,,,2012-01-11T09:42:29,false,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
379863160,00014,37986316000014,O,1990-10-23,NN,,,,true,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
380572941,00025,38057294100025,O,1900-01-01,NN,,,2006-12-15T00:41:22,false,3,,,,RTE,DE CHAROLLES,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.581893,46.656876,0.44,street,Route de Chalon 71460 Genouilly,71214_0030,G,ROUTE DE CHALON,
381125863,00013,38112586300013,O,1991-01-01,NN,,,2007-01-18T09:29:29,true,3,,,,,LES VOLANS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.546955,46.66602,0.92,street,Lieu Dit les Volans 71460 Genouilly,71214_uibs6v,G,LIEU DIT LES VOLANS,
391158789,00019,39115878900019,O,1993-04-01,,,,,true,1,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,15.8C,NAF1993,N,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
392987285,00013,39298728500013,O,1993-10-15,NN,,,,true,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393426101,00019,39342610100019,O,1994-01-01,NN,,,2021-07-23T09:43:10,true,3,,,,,SANTAGNY,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.570299,46.655039,0.92,street,Route de Santagny 71460 Genouilly,71214_0080,G,ROUTE DE SANTAGNY,
393909122,00011,39390912200011,O,1994-02-07,NN,,,2008-01-05T20:07:04,true,3,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
398327833,00016,39832783300016,O,1994-08-17,NN,,,2006-11-25T12:33:17,true,4,,,,RUE,PRINCIPALE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398716613,00011,39871661300011,O,1994-10-01,NN,,,,true,1,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
399973825,01700,39997382501700,O,1995-07-01,NN,,,,false,4,BUREAU 0601,,,PL,DU MARCHE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2001-06-10,F,CREDIT AGRICOLE CENTRE-EST,,,,65.1D,NAF1993,N,4.573711,46.652622,0.8,street,Place du Marché 71460 Genouilly,71214_0032,G,PLACE DU MARCHE,
400116489,00016,40011648900016,O,1995-01-01,NN,,,2009-06-27T07:41:28,true,4,,,,,L'HOPITAL,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.572003,46.648123,0.94,street,L’Hopital 71460 Genouilly,71214_sof1mr,G,L HOPITAL,
400699971,00018,40069997100018,O,1995-04-03,02,2020,,2022-08-29T09:21:40,true,4,,,,,MAISON DU TERROIR,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.5742215,46.651214,0.9,poi.community_centre,Maison du Terroir (Salle des fêtes) Genouilly,https://osm.org/way/260341516,G,,
401694559,00022,40169455900022,O,1998-05-20,NN,,,,true,1,,,,,LA BRETAGNE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1G,NAF1993,O,4.576595,46.653776,0.93,street,Lieu Dit la Bretagne 71460 Genouilly,71214_tnmko4,G,LIEU DIT LA BRETAGNE,
402373302,00056,40237330200056,O,2013-01-07,,,,2016-06-20T08:21:22,true,2,,30,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,86.90E,NAFRev2,N,4.57214,46.651351,0.95,housenumber,30 Grande Rue 71460 Genouilly,71214_0035_00030,G,30 GRANDE RUE,
402707327,00019,40270732700019,O,1995-11-02,NN,,,2006-11-25T14:59:38,true,3,,,,RUE,PRINCIPALE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404954935,00015,40495493500015,O,1996-04-15,NN,,,2019-05-01T03:41:08,true,4,,,,,LES RIGOULOTS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.43Z,NAFRev2,N,4.581817,46.646919,0.92,street,Lieu Dit les Rigoulots 71460 Genouilly,71214_4lf7wz,G,LIEU DIT LES RIGOULOTS,
409815214,00013,40981521400013,O,1982-12-31,NN,,,2008-01-17T08:09:16,true,4,,,,,AUX VOLANTS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.546736,46.666413,0.38,street,Ez Volans 71460 Genouilly,71214_B072,G,EZ VOLANS,
409815222,00016,40981522200016,O,1987-12-31,NN,,,2008-01-04T21:32:20,true,3,,,,PL,DU MARCHE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.573711,46.652622,0.8,street,Place du Marché 71460 Genouilly,71214_0032,G,PLACE DU MARCHE,
411524556,00015,41152455600015,O,1996-07-01,NN,,,2008-07-10T01:22:16,true,3,,,,HAM,FER,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.564692,46.640453,0.94,street,Fer 71460 Genouilly,71214_1rn89e,G,FER,
412289811,00017,41228981100017,O,1989-12-31,NN,,,,true,4,,,,,LES RIGOULOTS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,01.1G,NAF1993,N,4.581817,46.646919,0.92,street,Lieu Dit les Rigoulots 71460 Genouilly,71214_4lf7wz,G,LIEU DIT LES RIGOULOTS,
413850124,00012,41385012400012,O,1997-10-01,NN,,,,true,1,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4X,NAF1993,O,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
414557678,00029,41455767800029,O,2001-11-01,NN,,,2006-11-25T15:47:25,false,3,,,,RTE,DE CHALON,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2003-12-25,F,ETABLISSEMENT GRANDJEAN,,,,51.8P,NAFRev1,O,4.581893,46.656876,0.81,street,Route de Chalon 71460 Genouilly,71214_0030,G,ROUTE DE CHALON,
415129329,00074,41512932900074,O,2015-06-05,,,,2016-05-31T03:47:10,true,2,,49,,GR,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,4.570386,46.650706,0.85,housenumber,49 Grande Rue 71460 Genouilly,71214_0035_00049,G,49 GRANDE RUE,
418328902,00022,41832890200022,O,2010-12-01,,,,2021-02-23T11:38:58,true,1,,,,,LA BRETAGNE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,4.576595,46.653776,0.93,street,Lieu Dit la Bretagne 71460 Genouilly,71214_tnmko4,G,LIEU DIT LA BRETAGNE,
420725079,00016,42072507900016,O,1998-07-01,NN,,,2013-05-18T02:07:19,true,4,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
425067204,00023,42506720400023,O,2003-09-26,NN,,,2018-09-29T12:08:05,false,9,,,,RUE,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2016-10-01,F,AURAVINI  QUALORA  LE 110,,,,70.21Z,NAFRev2,O,4.571265,46.651171,0.89,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
428261077,00013,42826107700013,O,1981-01-01,NN,,,2008-01-05T01:24:29,true,3,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429119555,00010,42911955500010,O,2000-01-02,01,2020,,2022-08-29T09:07:48,false,5,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,86.21Z,NAFRev2,O,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
429193105,00039,42919310500039,O,2016-01-05,,,,2021-02-23T11:48:50,true,1,SAINT GENGOUX LE NATIONAL,17,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,74.90B,NAFRev2,N,4.573191,46.651577,0.95,housenumber,17 Grande Rue 71460 Genouilly,71214_0035_00017,G,17 GRANDE RUE,
429622384,00015,42962238400015,O,1999-11-15,,,,2011-05-03T00:41:12,false,3,,,,RTE,DE SANTAGNY,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2N,NAF1993,N,4.570299,46.655039,0.83,street,Route de Santagny 71460 Genouilly,71214_0080,G,ROUTE DE SANTAGNY,
429875305,00014,42987530500014,O,2000-04-03,NN,,,2008-11-08T01:52:09,false,3,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
431134212,00015,43113421200015,O,1973-01-01,NN,,,,true,3,,,,,CHAMP DEVANT,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.572339,46.654759,0.94,street,Le Champ Devant 71460 Genouilly,71214_B038,G,LE CHAMP DEVANT,
431134550,00018,43113455000018,O,1977-01-01,NN,,,2008-01-04T18:03:00,true,3,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
431530054,00011,43153005400011,O,2000-05-01,NN,,,2006-11-25T16:57:13,false,4,,,,,LE BOURG,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,52.1J,NAFRev1,O,,,0,,,,,,
431530054,00029,43153005400029,O,2004-07-01,NN,,,2013-05-18T02:52:57,true,5,,,,,GRANDE RUE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.19B,NAFRev2,O,4.571265,46.651171,0.95,street,Grande Rue 71460 Genouilly,71214_0035,G,GRANDE RUE,
432890390,00011,43289039000011,O,2000-07-01,,,,2017-05-04T03:09:41,false,4,,,,,,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2015-08-08,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
434168100,00023,43416810000023,O,2010-02-01,,,,2012-11-09T01:18:35,false,2,,2,,QUA,DE LA GARE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
434168100,00031,43416810000031,O,2011-12-14,,,,2014-12-05T03:10:45,true,2,,2,,RTE,DE CHALON,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10C,NAFRev2,N,4.579028,46.655237,0.83,housenumber,2 Route de Chalon 71460 Genouilly,71214_0030_00002,G,2 ROUTE DE CHALON,
434214888,00019,43421488800019,O,2001-01-15,NN,,,2008-11-08T02:00:25,false,4,,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,20.3Z,NAF1993,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,
434452579,00015,43445257900015,O,2001-01-01,NN,,,,true,1,,,,,LA BRETAGNE,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1G,NAF1993,O,4.576595,46.653776,0.93,street,Lieu Dit la Bretagne 71460 Genouilly,71214_tnmko4,G,LIEU DIT LA BRETAGNE,
434975157,00018,43497515700018,O,2001-01-15,NN,,,2006-11-25T17:19:58,false,4,CHARPENTE MENUISERIE MEJEA,,,,PRAS,71460,GENOUILLY,,,71214,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,4.590487,46.637727,0.92,street,Lieu Dit Pras 71460 Genouilly,71214_9d06su,G,LIEU DIT PRAS,