siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403767,00019,21540376700019,O,1983-03-01,03,2020,,2022-08-29T09:07:43,true,4,,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
215403767,00027,21540376700027,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,4,,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
215403767,00035,21540376700035,O,1997-01-01,NN,,,,false,4,,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2000-12-31,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
215403767,00043,21540376700043,O,1997-03-01,NN,,,2008-01-04T18:36:16,false,3,,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
215403767,00050,21540376700050,O,1997-03-01,NN,,,2019-12-02T14:05:41,false,4,,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
265403790,00016,26540379000016,O,1992-01-01,NN,,,2018-03-26T15:36:20,true,4,MAIRIE,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2016-10-15,F,CCAS,,,,88.99B,NAFRev2,N,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
311235550,00010,31123555000010,O,1986-10-01,NN,,,2014-07-08T00:15:31,true,4,,2,,RUE,DE L ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.02A,NAFRev2,N,6.229349,48.793307,0.95,housenumber,2 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00002,G,2 RUE DE L ARMEE PATTON,
315932426,00010,31593242600010,O,1979-01-01,NN,,,2021-10-27T08:19:34,false,5,,10,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.228264,48.794353,0.95,housenumber,10 Rue de la Halle 54760 Montenoy,54376_0050_00010,G,10 RUE DE LA HALLE,
315932426,00028,31593242600028,O,2019-12-31,01,2020,,2022-08-29T09:15:06,true,1,,10,B,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,6.227856,48.794167,0.95,interpolation,10 Rue de la Halle 54760 Montenoy,,G,8 RUE DE LA HALLE,
317466878,00012,31746687800012,O,1979-01-01,NN,,,2008-01-04T20:53:13,true,3,,,,,,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
328904941,00031,32890494100031,O,1998-06-03,NN,,,2011-04-28T00:24:27,false,4,,10,,CHE,DE LA CROISETTE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,45.3A,NAF1993,O,6.228543,48.792049,0.78,housenumber,10 Rue de la Croisette 54760 Montenoy,54376_0020_00010,G,10 RUE DE LA CROISETTE,
331625152,00011,33162515200011,O,,,,,,true,1,,,,CHE,DU ROSEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.233216,48.797019,0.81,street,Chemin du Roseau 54760 Montenoy,54376_0105,G,CHEMIN DU ROSEAU,
334213642,00013,33421364200013,O,1985-12-13,NN,,,2006-12-15T00:27:25,false,3,,2,,RUE,D ARMAUCOURT,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,70.2B,NAFRev1,N,6.229349,48.793307,0.47,housenumber,2 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00002,G,2 RUE DE L ARMEE PATTON,
334213642,00021,33421364200021,O,2003-12-27,NN,,,2016-05-10T09:00:03,true,3,,10,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228264,48.794353,0.95,housenumber,10 Rue de la Halle 54760 Montenoy,54376_0050_00010,G,10 RUE DE LA HALLE,
334330610,00075,33433061000075,O,2016-07-27,,,,2021-02-23T10:53:32,true,1,,2,,CHE,DU POTEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,86.90D,NAFRev2,N,6.234127,48.794085,0.71,housenumber,2 Rue du Poteau 54760 Montenoy,54376_pbyi1z_00002,G,2 RUE DU POTEAU,
335117743,00013,33511774300013,O,1986-01-07,NN,,,,false,4,,10,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.4A,NAF1993,N,6.228264,48.794353,0.95,housenumber,10 Rue de la Halle 54760 Montenoy,54376_0050_00010,G,10 RUE DE LA HALLE,
340999234,00024,34099923400024,O,1993-03-22,NN,,,2011-04-23T06:09:48,true,5,,18,,RUE,L ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.34Z,NAFRev2,O,6.2333,48.794258,0.94,housenumber,18 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00018,G,18 RUE DE L ARMEE PATTON,
350539755,00016,35053975500016,O,,NN,,,,true,1,,14,,RUE,DE L ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,6.231906,48.794071,0.95,housenumber,14 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00014,G,14 RUE DE L ARMEE PATTON,
378211528,00021,37821152800021,O,2018-12-15,,,,2021-02-23T11:06:57,true,1,,16,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20B,NAFRev2,N,6.228427,48.79341,0.95,housenumber,16 Rue de la Halle 54760 Montenoy,54376_0050_00016,G,16 RUE DE LA HALLE,
385328752,00022,38532875200022,O,2006-03-31,NN,,,2014-07-08T01:13:00,false,5,,29,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2009-08-01,F,BC RENOVATION,,,,41.20B,NAFRev2,O,6.232931,48.795577,0.95,housenumber,29 Rue Lassus 54760 Montenoy,54376_0070_00029,G,29 RUE LASSUS,
388994873,00015,38899487300015,O,1992-10-01,01,2020,,2022-08-29T09:13:40,true,3,,,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.228264,48.794353,0.95,street,Rue de la Halle 54760 Montenoy,54376_0050,G,RUE DE LA HALLE,
389124710,00010,38912471000010,O,1992-10-10,NN,,,2022-08-17T19:34:06,true,4,MR GRUNER ANDRE,39,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.233441,48.795714,0.95,housenumber,39 Rue Lassus 54760 Montenoy,54376_0070_00039,G,39 RUE LASSUS,
395192172,00017,39519217200017,O,1994-01-01,NN,,,2008-01-04T18:22:23,true,3,,5,,CHE,DU PAJOT,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.233943,48.796412,0.69,housenumber,5 Rue du Pajot 54760 Montenoy,54376_0090_00005,G,5 RUE DU PAJOT,
395257819,00015,39525781900015,O,,NN,,,,true,1,,36,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.7C,NAF1993,N,6.234243,48.795778,0.95,housenumber,36 Rue Lassus 54760 Montenoy,54376_0070_00036,G,36 RUE LASSUS,
407999044,00024,40799904400024,O,1998-01-09,NN,,,2009-02-27T20:19:02,true,4,LOTISSEMENT MALIVAL,,,RUE,JEAN COQUERON,54760,MONTENOY,,BP 11,54376,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,82.99Z,NAFRev2,N,6.235795,48.793783,0.94,street,Rue Jean Coqueron 54760 Montenoy,54376_0055,G,RUE JEAN COQUERON,
408509594,00011,40850959400011,O,1996-08-01,NN,,,2008-11-08T01:20:16,false,4,,22,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,60.2E,NAF1993,N,6.232277,48.795321,0.95,housenumber,22 Rue Lassus 54760 Montenoy,54376_0070_00022,G,22 RUE LASSUS,
408509594,00029,40850959400029,O,1999-06-07,NN,,4932ZA,2021-02-23T11:30:39,true,3,,23,,RUE,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.232857,48.794334,0.95,housenumber,23 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00023,G,23 RUE DE L ARMEE PATTON,
422222786,00010,42222278600010,O,1999-03-06,NN,,,2006-10-30T23:49:00,false,3,MR DIETRICH,25,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,70.2A,NAFRev1,N,6.235192,48.794184,0.94,housenumber,25 Rue Jean Coqueron 54760 Montenoy,54376_0055_00025,G,25 RUE JEAN COQUERON,
437618127,00033,43761812700033,O,2006-09-27,,,,2008-08-31T04:51:27,true,3,,23,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,46.19B,NAFRev2,N,6.235685,48.794133,0.94,housenumber,23 Rue Jean Coqueron 54760 Montenoy,54376_0055_00023,G,23 RUE JEAN COQUERON,
437664972,00019,43766497200019,O,2001-05-01,NN,,,2008-11-08T02:03:54,true,4,,36,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,82.99Z,NAFRev2,N,6.234243,48.795778,0.95,housenumber,36 Rue Lassus 54760 Montenoy,54376_0070_00036,G,36 RUE LASSUS,
437792856,00019,43779285600019,O,2001-04-14,NN,,,2008-01-04T19:57:50,true,3,M.PACIC MARCEL,24,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.232419,48.795348,0.95,housenumber,24 Rue Lassus 54760 Montenoy,54376_0070_00024,G,24 RUE LASSUS,
438635856,00026,43863585600026,O,2017-03-22,,,,2021-02-23T13:19:06,true,1,,10,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.20B,NAFRev2,N,6.228264,48.794353,0.95,housenumber,10 Rue de la Halle 54760 Montenoy,54376_0050_00010,G,10 RUE DE LA HALLE,
443678206,00014,44367820600014,O,2002-10-01,NN,,,2008-11-08T02:18:54,false,3,,22,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,60.2E,NAFRev1,N,6.232277,48.795321,0.95,housenumber,22 Rue Lassus 54760 Montenoy,54376_0070_00022,G,22 RUE LASSUS,
443678206,00022,44367820600022,O,2007-03-01,,,,2014-07-08T02:26:52,true,3,,4,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,49.32Z,NAFRev2,N,6.228214,48.794666,0.95,housenumber,4 Rue de la Halle 54760 Montenoy,54376_0050_00004,G,4 RUE DE LA HALLE,
450127659,00016,45012765900016,O,2003-09-18,NN,,,,true,2,,7,,RUE,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,,,,6.2313,48.794074,0.95,housenumber,7 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00007,G,7 RUE DE L ARMEE PATTON,
452700917,00019,45270091700019,O,2004-03-01,00,2020,,2022-08-29T09:08:22,false,4,,10,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,46.39B,NAFRev2,N,6.228264,48.794353,0.95,housenumber,10 Rue de la Halle 54760 Montenoy,54376_0050_00010,G,10 RUE DE LA HALLE,
452700917,00027,45270091700027,O,2020-09-22,,,,2021-05-19T03:43:16,true,1,,10,B,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,46.39B,NAFRev2,O,6.227856,48.794167,0.95,interpolation,10 Rue de la Halle 54760 Montenoy,,G,8 RUE DE LA HALLE,
482350394,00011,48235039400011,O,2005-07-01,,,,2008-01-05T00:45:53,true,4,,3,,RUE,DU PAJOT,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.233652,48.796447,0.94,housenumber,3 Rue du Pajot 54760 Montenoy,54376_0090_00003,G,3 RUE DU PAJOT,
484259130,00017,48425913000017,O,2005-09-21,,,,2008-01-05T21:53:41,true,2,,11,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236364,48.793733,0.94,housenumber,11 Rue Jean Coqueron 54760 Montenoy,54376_0055_00011,G,11 RUE JEAN COQUERON,
484415047,00014,48441504700014,O,2005-10-06,,,,2008-01-05T01:32:47,true,4,,29,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.232931,48.795577,0.95,housenumber,29 Rue Lassus 54760 Montenoy,54376_0070_00029,G,29 RUE LASSUS,
489336412,00015,48933641200015,O,2006-03-06,,,,2007-10-04T15:13:32,false,2,,8,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,70.2C,NAFRev1,N,6.235321,48.794087,0.94,housenumber,8 Rue Jean Coqueron 54760 Montenoy,54376_0055_00008,G,8 RUE JEAN COQUERON,
490610821,00012,49061082100012,O,2006-06-17,,,,2012-11-09T01:42:25,true,6,,11,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.82Z,NAFRev2,N,6.228677,48.793614,0.95,housenumber,11 Rue de la Halle 54760 Montenoy,54376_0050_00011,G,11 RUE DE LA HALLE,
494107451,00010,49410745100010,O,2007-01-22,NN,,,2015-04-10T13:54:13,false,3,LES PAQUIS,,,RTE,DE FAULX,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,6.22817,48.792494,0.37,street,Rue de la Croisette 54760 Montenoy,54376_0020,G,RUE DE LA CROISETTE,
494137722,00018,49413772200018,O,2007-01-25,,,,2020-01-13T10:15:25,true,8,APPT 10,10,,CHE,DE LA CROISETTE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,46.19B,NAFRev2,N,6.228543,48.792049,0.78,housenumber,10 Rue de la Croisette 54760 Montenoy,54376_0020_00010,G,10 RUE DE LA CROISETTE,
510283922,00019,51028392200019,O,2008-10-07,,,,2009-02-04T11:58:22,true,1,,36,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,94.99Z,NAFRev2,N,6.234243,48.795778,0.95,housenumber,36 Rue Lassus 54760 Montenoy,54376_0070_00036,G,36 RUE LASSUS,
517693933,00015,51769393300015,O,2009-11-01,,,,2012-11-10T01:24:42,true,2,,3,,RUE,DE LA SAUGNE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,62.02A,NAFRev2,N,6.230665,48.794081,0.94,housenumber,3 Rue de la Saugne 54760 Montenoy,54376_0111_00003,G,3 RUE DE LA SAUGNE,
518017157,00018,51801715700018,O,2009-10-29,NN,,,2013-05-18T03:53:47,true,3,,36,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.42Z,NAFRev2,N,6.234243,48.795778,0.95,housenumber,36 Rue Lassus 54760 Montenoy,54376_0070_00036,G,36 RUE LASSUS,
518539291,00014,51853929100014,O,2009-12-01,NN,,,2012-05-05T15:25:29,true,2,,18,R,,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENT. LACARELLE,,,,43.34Z,NAFRev2,O,6.232763,48.794131,0.9,interpolation,18 Rue de l’Armée Patton 54760 Montenoy,,G,16 RUE DE L ARMEE PATTON,
521352807,00023,52135280700023,O,2018-11-12,,,,2021-05-03T13:53:22,true,1,,2,,CHE,DU POTEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,6.234127,48.794085,0.71,housenumber,2 Rue du Poteau 54760 Montenoy,54376_pbyi1z_00002,G,2 RUE DU POTEAU,
527889489,00011,52788948900011,O,2010-10-22,,,,2012-11-10T02:37:48,false,2,29 RUE LASSUS 54760 MONTENOY,29,T,RUE,LASSUS,54760,MONTENOY,,54760,54376,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.33Z,NAFRev2,N,6.232928,48.795579,0.95,interpolation,29 Rue Lassus 54760 Montenoy,,G,27 RUE LASSUS,
528327927,00018,52832792700018,O,2010-11-15,,,,2012-11-10T02:41:43,true,1,,42,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,43.99B,NAFRev2,N,6.231623,48.795237,0.77,street,Rue Lassus 54760 Montenoy,54376_0070,G,RUE LASSUS,
529491474,00019,52949147400019,O,2010-09-28,,,,2011-01-11T06:57:04,true,1,,16,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,6.228427,48.79341,0.95,housenumber,16 Rue de la Halle 54760 Montenoy,54376_0050_00016,G,16 RUE DE LA HALLE,
530070069,00014,53007006900014,O,2011-01-07,,,,2011-02-04T08:07:42,true,1,,12,,RUE,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,68.20B,NAFRev2,N,6.231601,48.794015,0.95,housenumber,12 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00012,G,12 RUE DE L ARMEE PATTON,
531487627,00022,53148762700022,O,2014-06-24,,,,2019-06-28T04:17:21,true,2,,9,,RUE,MONSEIGNEUR MARTIN,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,6.231863,48.796641,0.94,housenumber,9 Rue Monseigneur Martin 54760 Montenoy,54376_0080_00009,G,9 RUE MONSEIGNEUR MARTIN,
750532475,00019,75053247500019,O,2012-03-20,,,,2017-09-27T11:55:20,false,2,,1,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,46.69C,NAFRev2,N,6.234758,48.793293,0.94,housenumber,1 Rue Jean Coqueron 54760 Montenoy,54376_0055_00001,G,1 RUE JEAN COQUERON,
750697690,00014,75069769000014,O,2012-01-01,,,,2012-04-03T09:35:14,true,1,,1,,CHE,DU BARANGER,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,6.234361,48.795897,0.74,housenumber,1 Rue du Baranger 54760 Montenoy,54376_0011_00001,G,1 RUE DU BARANGER,
752473603,00013,75247360300013,O,2012-07-01,,,,2016-01-26T03:43:26,true,2,,13,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,70.22Z,NAFRev2,N,6.231622,48.795385,0.95,housenumber,13 Rue Lassus 54760 Montenoy,54376_0070_00013,G,13 RUE LASSUS,
752667170,00019,75266717000019,O,2012-07-01,,,,2019-04-10T03:58:47,true,4,,13,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,18.14Z,NAFRev2,N,6.231622,48.795385,0.95,housenumber,13 Rue Lassus 54760 Montenoy,54376_0070_00013,G,13 RUE LASSUS,
769701855,00025,76970185500025,O,,,,,,true,1,,,,CHE,DU ROSEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.233216,48.797019,0.81,street,Chemin du Roseau 54760 Montenoy,54376_0105,G,CHEMIN DU ROSEAU,
789720380,00029,78972038000029,O,2014-08-01,,,,2016-02-09T08:40:26,false,2,,3,,RUE,ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,6.230122,48.793766,0.89,housenumber,3 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00003,G,3 RUE DE L ARMEE PATTON,
791850712,00013,79185071200013,O,2013-02-05,,,,2013-03-19T07:44:29,true,1,,10,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,6.228264,48.794353,0.95,housenumber,10 Rue de la Halle 54760 Montenoy,54376_0050_00010,G,10 RUE DE LA HALLE,
792241549,00015,79224154900015,O,2013-04-01,,,4932ZA,2015-03-18T00:54:13,true,1,,23,,RUE,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,TAXI REGNIER FREDERICK,49.32Z,NAFRev2,N,6.232857,48.794334,0.95,housenumber,23 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00023,G,23 RUE DE L ARMEE PATTON,
793137639,00027,79313763900027,O,2019-04-01,02,2020,4332BB,2023-02-16T03:37:17,true,1,,17,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32B,NAFRev2,O,6.232135,48.795491,0.95,housenumber,17 Rue Lassus 54760 Montenoy,54376_0070_00017,G,17 RUE LASSUS,
799724828,00014,79972482800014,O,2014-01-10,NN,,,2022-04-01T04:17:07,true,3,,43,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,49.41B,NAFRev2,N,6.233618,48.795733,0.95,housenumber,43 Rue Lassus 54760 Montenoy,54376_0070_00043,G,43 RUE LASSUS,
800393506,00012,80039350600012,O,2013-12-18,,,,2018-04-10T16:00:17,false,2,,39,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,6.233441,48.795714,0.95,housenumber,39 Rue Lassus 54760 Montenoy,54376_0070_00039,G,39 RUE LASSUS,
801605726,00018,80160572600018,O,2014-04-01,,,,2014-07-10T03:02:47,true,1,,20,,RUE,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.21Z,NAFRev2,N,6.233146,48.794105,0.95,housenumber,20 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00020,G,20 RUE DE L ARMEE PATTON,
805164308,00019,80516430800019,O,2014-11-10,,,,2017-09-13T08:44:58,false,2,,1,,CHE,BARANGER,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,6.234361,48.795897,0.63,housenumber,1 Rue du Baranger 54760 Montenoy,54376_0011_00001,G,1 RUE DU BARANGER,
807568209,00017,80756820900017,O,2014-11-02,,,,2015-06-10T09:43:31,true,3,,3,,RUE,DU POTEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,6.234277,48.793966,0.94,housenumber,3 Rue du Poteau 54760 Montenoy,54376_pbyi1z_00003,G,3 RUE DU POTEAU,
807794649,00010,80779464900010,O,2014-10-31,,,,2014-11-17T11:59:43,true,1,,1,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,94.99Z,NAFRev2,N,6.228505,48.794524,0.95,housenumber,1 Rue de la Halle 54760 Montenoy,54376_0050_00001,G,1 RUE DE LA HALLE,
807807649,00015,80780764900015,O,2014-11-01,,,,2014-11-17T19:26:48,true,1,,2,,CHE,DU POTEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.99A,NAFRev2,N,6.234127,48.794085,0.71,housenumber,2 Rue du Poteau 54760 Montenoy,54376_pbyi1z_00002,G,2 RUE DU POTEAU,
809989627,00017,80998962700017,O,2015-02-04,,,,2023-01-05T03:49:44,true,1,,17,,RUE,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,68.20B,NAFRev2,N,6.232135,48.795491,0.95,housenumber,17 Rue Lassus 54760 Montenoy,54376_0070_00017,G,17 RUE LASSUS,
814620613,00012,81462061300012,O,2015-09-18,,,,2015-11-12T05:21:59,true,1,,41,,,LASSUS,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,47.99A,NAFRev2,N,6.233509,48.795723,0.85,housenumber,41 Rue Lassus 54760 Montenoy,54376_0070_00041,G,41 RUE LASSUS,
818313819,00018,81831381900018,O,2016-01-04,,,,2016-10-26T18:01:07,false,2,,8,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.23Z,NAFRev2,N,6.235321,48.794087,0.94,housenumber,8 Rue Jean Coqueron 54760 Montenoy,54376_0055_00008,G,8 RUE JEAN COQUERON,
818522856,00025,81852285600025,O,2019-06-25,00,2020,,2022-11-23T08:52:08,true,2,,10,,RUE,DE L'ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,43.21A,NAFRev2,O,6.231018,48.793906,0.95,housenumber,10 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00010,G,10 RUE DE L ARMEE PATTON,
827795196,00019,82779519600019,O,2012-04-06,,,,2017-02-20T13:22:49,true,1,,12,B,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,94.99Z,NAFRev2,N,6.228384,48.793823,0.86,housenumber,12bis Rue de la Halle 54760 Montenoy,54376_0050_00012_bis,G,12BIS RUE DE LA HALLE,
828338095,00015,82833809500015,O,2017-03-12,,,,2017-12-06T09:33:01,true,2,,9,,RUE,DE LA HALLE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,47.99A,NAFRev2,N,6.228664,48.793693,0.95,housenumber,9 Rue de la Halle 54760 Montenoy,54376_0050_00009,G,9 RUE DE LA HALLE,
830896411,00014,83089641100014,O,2017-07-05,,,,2021-10-15T08:49:33,false,2,,9,,RUE,MONSEIGNEUR MARTIN,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,6.231863,48.796641,0.94,housenumber,9 Rue Monseigneur Martin 54760 Montenoy,54376_0080_00009,G,9 RUE MONSEIGNEUR MARTIN,
831709373,00011,83170937300011,O,2017-08-24,,,,2020-05-30T03:47:35,true,2,,11,,RUE,JEAN COQUERON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,47.91B,NAFRev2,N,6.236364,48.793733,0.94,housenumber,11 Rue Jean Coqueron 54760 Montenoy,54376_0055_00011,G,11 RUE JEAN COQUERON,
834921397,00016,83492139700016,O,2018-01-02,,,,2018-01-26T08:33:49,true,1,,8,,CHE,DU POTEAU,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,6.234455,48.793391,0.71,housenumber,8 Rue du Poteau 54760 Montenoy,54376_pbyi1z_00008,G,8 RUE DU POTEAU,
835098930,00018,83509893000018,O,2018-01-01,,,4332AA,2018-02-02T04:27:46,true,1,,14,,RUE,ARMEE PATTON,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,VRM VAUTRIN REMY,43.32A,NAFRev2,N,6.231906,48.794071,0.89,housenumber,14 Rue de l’Armée Patton 54760 Montenoy,54376_0005_00014,G,14 RUE DE L ARMEE PATTON,
837615533,00010,83761553300010,O,2018-02-01,,,8219ZP,2018-02-21T04:05:31,true,1,,6,,CHE,CROISETTE,54760,MONTENOY,,,54376,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,K4T'ADMIN,82.11Z,NAFRev2,N,6.228494,48.79236,0.65,housenumber,6 Rue de la Croisette 54760 Montenoy,54376_0020_00006,G,6 RUE DE LA CROISETTE,