siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036714582,00024,03671458200024,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.1B,NAF1993,N,7.296345,43.808797,0.54,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
210600391,00010,21060039100010,O,1983-03-01,03,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.295604,43.808707,0.57,street,Route de Villevieille 06390 Châteauneuf-Villevieille,06039_0041,D,ROUTE DE VILLEVIEILLE,
210600391,00028,21060039100028,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,LA MADONE,,,PL,DE LA MAIRIE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES CAILLETIERS,,,,85.20Z,NAFRev2,N,7.296345,43.808797,0.54,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
210600391,00036,21060039100036,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE LA MADONE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.296345,43.808797,0.82,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
210600391,00044,21060039100044,O,2002-09-01,02,2018,,2021-02-23T10:31:09,false,1,,146,,AV,DE LA TOUR,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES CAILLETIERS,,,,85.20Z,NAFRev2,N,7.296201,43.809716,0.83,housenumber,146 Avenue de la Tour 06390 Châteauneuf-Villevieille,06039_0034_00146,G,146 AVENUE DE LA TOUR,
260601117,00013,26060111700013,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.295604,43.808707,0.57,street,Route de Villevieille 06390 Châteauneuf-Villevieille,06039_0041,G,ROUTE DE VILLEVIEILLE,
260602354,00011,26060235400011,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.295604,43.808707,0.57,street,Route de Villevieille 06390 Châteauneuf-Villevieille,06039_0041,D,ROUTE DE VILLEVIEILLE,
290600055,00013,29060005500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,90.12,NAP,N,7.295604,43.808707,0.57,street,Route de Villevieille 06390 Châteauneuf-Villevieille,06039_0041,G,ROUTE DE VILLEVIEILLE,
302183868,00017,30218386800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE PREIT,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.296019,43.811935,0.94,street,Le Preït 06390 Châteauneuf-Villevieille,06039_3uuibs,G,LE PREIT,
303437149,00014,30343714900014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.296345,43.808797,0.54,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
303767644,00022,30376764400022,O,1985-03-25,NN,,,2019-11-14T14:00:15,true,3,,,,,VILLA LA PAILLERO,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,60.2E,NAFRev1,N,7.300955,43.811253,0.53,street,Chemin de Souta la Villa 06390 Châteauneuf-Villevieille,06039_0032,G,CHEMIN DE SOUTA LA VILLA,
304058332,00012,30405833200012,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE CASTELLARD,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.292493,43.814853,0.42,street,Chemin du Castellar 06390 Châteauneuf-Villevieille,06039_0006,G,CHEMIN DU CASTELLAR,
304581812,00019,30458181200019,O,1986-07-03,NN,,4932ZA,2019-11-14T14:00:15,true,4,,,,QUAI,LES TOURETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,49.32Z,NAFRev2,N,7.283293,43.799283,0.65,street,Les Tourrettes 06390 Châteauneuf-Villevieille,06039_260ds3,G,LES TOURRETTES,
308135474,00036,30813547400036,O,2010-04-22,,,,2019-11-14T14:00:15,true,3,,1664,,RTE,DE REMAURIAN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,80.30Z,NAFRev2,N,7.297901,43.821925,0.86,housenumber,1664 Route de Remaurian 06390 Châteauneuf-Villevieille,06039_0028_01664,G,1664 ROUTE DE REMAURIAN,
311968655,00028,31196865500028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,"LES CIGALES, QU TOURETTES",06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
313699811,00029,31369981100029,O,1985-04-25,NN,,,2019-11-14T14:00:15,true,4,,,,,,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319257432,00025,31925743200025,O,1991-08-15,NN,,,2019-11-14T14:00:15,true,4,QUARTIER LES TOURETTES,545,,LOT,LES BOUSQUETS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
319974200,00028,31997420000028,O,,NN,,,2019-11-14T14:00:15,true,1,,15,,LOT,DE LA MADONE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.296345,43.808797,0.61,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
320896905,00017,32089690500017,O,1980-12-30,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CIGALES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2E,NAFRev1,N,3.8680603,43.8925819,0.9,poi.hospital,Les Cigales (Hôpital) Pompignan,https://osm.org/way/75913337,G,,
320896905,00025,32089690500025,O,2007-04-01,NN,,,2019-11-14T14:00:15,true,4,VILLA LES CIGALES,,,QUA,DES TOURETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,49.32Z,NAFRev2,N,7.281802,43.799379,0.66,street,Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037,G,CHEMIN DES TOURRETTES,
325519353,00016,32551935300016,O,1982-10-01,NN,,4334ZC,2019-11-14T14:00:15,false,3,,,,QUAI,LES TOURETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4J,NAF1993,N,7.283293,43.799283,0.65,street,Les Tourrettes 06390 Châteauneuf-Villevieille,06039_260ds3,G,LES TOURRETTES,
326216876,00010,32621687600010,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,LA TOUR,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,7.29499,43.810957,0.68,street,Camin de la Tour 06390 Châteauneuf-Villevieille,06039_0035,G,CAMIN DE LA TOUR,
326461746,00025,32646174600025,O,1999-09-01,12,2018,,2020-08-25T10:31:55,true,4,,43,,RUE,PAUL LASCARIS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,87.30A,NAFRev2,N,7.294604,43.811321,0.94,housenumber,43 Rue Paul Lascaris 06390 Châteauneuf-Villevieille,06039_0023_00043,G,43 RUE PAUL LASCARIS,
326850245,00027,32685024500027,O,1984-12-16,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,LE PLANTIER,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329609812,00014,32960981200014,O,1984-04-02,NN,,,2021-03-04T03:44:35,true,5,CONTES,1536,,,QUARTIER LES TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,SALES THIERRY,68.20B,NAFRev2,N,7.2757325,43.7865445,0.77,poi.community_centre,Salle des fêtes Tourrette-Levens,https://osm.org/way/143374287,G,,
329633804,00037,32963380400037,O,1996-09-02,NN,,4399CZ,2019-11-14T14:00:15,true,4,LOT NÂ°12,,,,LES FOURNES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,O,7.302686,43.80578,0.76,street,Allee des Fournes 06390 Châteauneuf-Villevieille,06039_0014,G,ALLEE DES FOURNES,
329634885,00019,32963488500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA ROSSIGNOL QU LA PLAN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
330450693,00016,33045069300016,O,,NN,,,2019-11-14T14:00:15,true,1,,2,,PL,DE LA MAIRIE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
330668757,00025,33066875700025,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,CHE,DES TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,7.281802,43.799379,0.84,street,Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037,G,CHEMIN DES TOURRETTES,
330668757,00033,33066875700033,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ROURES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.1803355,43.3820238,0.88,poi.track,Chemin des Roures Châteauneuf-les-Martigues,https://osm.org/way/463972109,G,,
331517029,00046,33151702900046,O,1999-02-01,00,2018,4399CZ,2020-08-25T10:35:02,true,4,LOT LA MADONE,230,,ALL,DU GERP,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,7.292931,43.809112,0.82,housenumber,230 Allee du Gerp 06390 Châteauneuf-Villevieille,06039_0011_00230,G,230 ALLEE DU GERP,
333491678,00038,33349167800038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU TOURETTES 1009,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.6K,NAF1993,N,7.281802,43.799379,0.48,street,Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037,G,CHEMIN DES TOURRETTES,
333582815,00010,33358281500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES CABANES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
333699395,00021,33369939500021,O,2010-01-01,,,,2021-02-23T10:53:04,true,1,,43,,CHE,DU TOURON,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,63.99Z,NAFRev2,N,7.297924,43.806971,0.83,housenumber,43 Chemin du Touron 06390 Châteauneuf-Villevieille,06039_0033_00043,G,43 CHEMIN DU TOURON,
335320289,00028,33532028900028,O,2004-02-01,NN,,,2019-11-14T14:00:15,true,4,,1605,,RTE,DE REMAURIAN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,7.295553,43.823242,0.86,housenumber,1605 Route de Remaurian 06390 Châteauneuf-Villevieille,06039_0028_01605,G,1605 ROUTE DE REMAURIAN,
337917553,00022,33791755300022,O,2006-02-01,NN,,4520AC,2019-11-14T14:00:15,false,5,VILLA LES VIGNES,800,,RTE,DE REMAURIAN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,45.20A,NAFRev2,N,7.30044,43.81605,0.85,housenumber,800 Route de Remaurian 06390 Châteauneuf-Villevieille,06039_0028_00800,G,800 ROUTE DE REMAURIAN,
338915796,00043,33891579600043,O,2018-06-15,,,4332AB,2021-02-23T10:55:19,true,1,,734,,,CHEMIN DES TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,FSA 06,43.32B,NAFRev2,N,7.285082,43.797722,0.94,housenumber,734 Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037_00734,G,734 CHEMIN DES TOURRETTES,
339576340,00014,33957634000014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LE GERP,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,7.292945,43.810855,0.35,street,Allee du Gerp 06390 Châteauneuf-Villevieille,06039_0011,G,ALLEE DU GERP,
339630030,00049,33963003000049,O,2014-06-01,,,,2019-11-14T14:00:15,true,2,,433,,BD,DU BREC,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,46.19B,NAFRev2,N,7.295042,43.805572,0.81,housenumber,433 Boulevard du Brec 06390 Châteauneuf-Villevieille,06039_0004_00433,G,433 BOULEVARD DU BREC,
339630030,00056,33963003000056,O,2014-06-01,,,,2019-11-14T14:00:15,false,2,MODULAZUR,433,,BD,DU BREC,06390,CHATEAUNEUF-VILLEVIEILLE,,06390,06039,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.04Z,NAFRev2,N,7.295042,43.805572,0.81,housenumber,433 Boulevard du Brec 06390 Châteauneuf-Villevieille,06039_0004_00433,G,433 BOULEVARD DU BREC,
340546381,00013,34054638100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES FOURNES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,28.21,NAP,N,7.302686,43.80578,0.54,street,Allee des Fournes 06390 Châteauneuf-Villevieille,06039_0014,G,ALLEE DES FOURNES,
340701937,00062,34070193700062,O,2002-01-22,NN,,,2019-11-14T14:00:15,false,3,MOULIN DE VALLIERE,43,,RUE,PAUL LASCARIS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,73.1Z,NAFRev1,N,7.294604,43.811321,0.94,housenumber,43 Rue Paul Lascaris 06390 Châteauneuf-Villevieille,06039_0023_00043,G,43 RUE PAUL LASCARIS,
341996734,00024,34199673400024,O,1995-10-16,NN,,,2019-11-14T14:00:15,false,4,VILLA LOU PASTROUIL,19,,DOM,DE LA MADONE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2002-04-01,F,AZUR DIFFUSION,,,,74.1J,NAF1993,N,7.296345,43.808797,0.61,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
342880689,00019,34288068900019,O,,NN,,,2019-11-14T14:00:15,true,1,,28,,,,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
343134763,00816,34313476300816,O,2001-01-01,,,,2019-11-14T14:00:15,false,3,,,,,LA MADONE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,7.296345,43.808797,0.92,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
347502452,00027,34750245200027,O,2000-06-01,NN,,,2019-11-14T14:00:15,true,4,,30,,IMP,DES LILAS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,7.295193,43.810487,0.83,housenumber,30 Impasse des Lilas 06390 Châteauneuf-Villevieille,06039_0017_00030,G,30 IMPASSE DES LILAS,
347709842,00020,34770984200020,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,1473,,,TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.28401,43.793366,0.87,housenumber,1473 Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037_01473,G,1473 CHEMIN DES TOURRETTES,
348350125,00020,34835012500020,O,,,,,2019-11-14T14:00:15,true,1,,545,,LOT,LES BOUSQUETS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348839283,00010,34883928300010,O,1987-05-26,NN,,,2019-11-14T14:00:15,false,3,SOUTA LA VILLA,,,,LA SOUSTA,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,4.5460051,43.9492288,0.89,poi.camp_site,La Sousta (Camping) Remoulins,https://osm.org/way/266656082,G,,
349123703,00010,34912370300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA BARRE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.3281045,48.9745705,0.85,poi.community_centre,Salle des fêtes Deuil-la-Barre,https://osm.org/node/410835736,G,,
349600981,00022,34960098100022,O,2008-03-20,,,,2021-02-23T11:02:27,true,1,,60,,BD,DU BREC,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,7.29588,43.807882,0.8,housenumber,60 Boulevard du Brec 06390 Châteauneuf-Villevieille,06039_0004_00060,G,60 BOULEVARD DU BREC,
352165740,00015,35216574000015,O,1989-10-20,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,LE FONTANIL,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,7.297889,43.812478,0.55,street,Chemin du Fontanil 06390 Châteauneuf-Villevieille,06039_0wi4m5,G,CHEMIN DU FONTANIL,
352830962,00010,35283096200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES FOURNES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,18.2D,NAF1993,N,7.302686,43.80578,0.76,street,Allee des Fournes 06390 Châteauneuf-Villevieille,06039_0014,G,ALLEE DES FOURNES,
352883987,00013,35288398700013,O,,,,,2019-11-14T14:00:15,true,1,,1473,,QUAI,LES TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.60,NAP,N,7.28401,43.793366,0.64,housenumber,1473 Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037_01473,G,1473 CHEMIN DES TOURRETTES,
378725030,00019,37872503000019,O,1990-07-02,NN,,4399CZ,2019-11-14T14:00:15,true,3,,,,QUAI,LE PREIT,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.296019,43.811935,0.64,street,Le Preït 06390 Châteauneuf-Villevieille,06039_3uuibs,G,LE PREIT,
381192632,00010,38119263200010,O,1991-02-14,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CLAUS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9857892,43.5730459,0.88,poi.cemetery,Cimetière du Claus Le Cannet,https://osm.org/way/131710173,G,,
382355774,00029,38235577400029,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,PROPRIETE LE PLANTIER,,,,PLANTIER,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.3A,NAF1993,O,-0.5476856,43.6913421,0.89,poi.track,Chemin du Plantier Sainte-Colombe,https://osm.org/way/89501976,G,,
382707529,00014,38270752900014,O,1991-06-11,NN,,,2019-11-14T14:00:15,false,4,QU DE LA PLAGE PL DE L EGL,,,QUAI,PLACE MAIRIE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382707529,00022,38270752900022,O,1996-05-23,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE LA MADONE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,7.296345,43.808797,0.82,street,Place de la Madone 06390 Châteauneuf-Villevieille,06039_0022,G,PLACE DE LA MADONE,
382717957,00015,38271795700015,O,1991-08-05,NN,,,2019-11-14T14:00:15,false,4,VILLA MALGRE TOUT,,,CHE,DU TOURON,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,68.20A,NAFRev2,N,7.298383,43.807192,0.81,street,Chemin du Touron 06390 Châteauneuf-Villevieille,06039_0033,G,CHEMIN DU TOURON,
382768851,00018,38276885100018,O,1991-07-19,,,,2019-11-14T14:00:15,true,4,,1473,,,LES TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,41.10D,NAFRev2,N,7.28401,43.793366,0.79,housenumber,1473 Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037_01473,G,1473 CHEMIN DES TOURRETTES,
383851011,00023,38385101100023,O,2000-02-23,NN,,,2019-11-14T14:00:15,false,3,VIL.LES CERISIERS,800,,RTE,DE ROMARIN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.30044,43.81605,0.57,housenumber,800 Route de Remaurian 06390 Châteauneuf-Villevieille,06039_0028_00800,G,800 ROUTE DE REMAURIAN,
384794335,00016,38479433500016,O,1992-03-16,NN,,,2019-11-14T14:00:15,false,4,,857,,,QUARTIER DES TOURETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,0.6946703,47.4110874,0.84,poi.community_centre,Salle des Fêtes des Tourettes Tours,https://osm.org/node/1758589920,G,,
384794335,00024,38479433500024,O,1996-10-02,NN,,,2019-11-14T14:00:15,true,3,,856,,QUAI,LE TOURETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.284215,43.797599,0.57,housenumber,856 Chemin des Tourrettes 06390 Châteauneuf-Villevieille,06039_0037_00856,G,856 CHEMIN DES TOURRETTES,
387705833,00029,38770583300029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,SBARAGNE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,80.4D,NAF1993,N,7.293176,43.805946,0.48,street,Chemin de Sbaragna 06390 Châteauneuf-Villevieille,06039_0031,G,CHEMIN DE SBARAGNA,
388856049,00027,38885604900027,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,313,B,RTE,DU REMAURIAN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,7.296161,43.814091,0.62,housenumber,313 bis Route de Remaurian 06390 Châteauneuf-Villevieille,06039_0028_00313_bis,G,313 BIS ROUTE DE REMAURIAN,
390612257,00019,39061225700019,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,LA PLACE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7525941,48.5870317,0.75,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
391048238,00029,39104823800029,O,2014-03-20,,,,2021-02-23T11:16:56,true,1,LES CHENES,50,,RUE,PAUL ALSCARIS,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,47.99A,NAFRev2,N,7.294557,43.811719,0.77,housenumber,50 Rue Paul Lascaris 06390 Châteauneuf-Villevieille,06039_0023_00050,G,50 RUE PAUL LASCARIS,
391382025,00016,39138202500016,O,1993-06-01,NN,,,2019-11-14T14:00:15,true,4,CHEMIN DE TOURON,,,QUAI,REBRUN,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391943438,00021,39194343800021,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,PROPRIETE LE PLANTIER,,,,,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
392167649,00012,39216764900012,O,1993-08-18,NN,,,2019-11-14T14:00:15,false,4,QU REBRUN,,,CHE,DU TOURON,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.4B,NAF1993,O,7.298383,43.807192,0.81,street,Chemin du Touron 06390 Châteauneuf-Villevieille,06039_0033,G,CHEMIN DU TOURON,
392167649,00020,39216764900020,O,1997-07-16,NN,,,2019-11-14T14:00:15,false,5,,433,,BD,DU BREC,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2004-05-10,F,MARC LAZZARI SPECTACLES,,,,92.3B,NAFRev1,O,7.295042,43.805572,0.81,housenumber,433 Boulevard du Brec 06390 Châteauneuf-Villevieille,06039_0004_00433,G,433 BOULEVARD DU BREC,
394140438,00026,39414043800026,O,2000-10-01,NN,,,2019-11-14T14:00:15,true,1,,433,,,BREC,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.1J,NAF1993,N,7.295042,43.805572,0.91,housenumber,433 Boulevard du Brec 06390 Châteauneuf-Villevieille,06039_0004_00433,G,433 BOULEVARD DU BREC,
394511851,00013,39451185100013,O,1994-01-15,NN,,,2019-11-14T14:00:15,true,3,CHATEAUNEUF VILLEVIEILLE,465,,,LES TOURRETTES,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.283293,43.799283,0.94,housenumber,465 Les Tourrettes 06390 Châteauneuf-Villevieille,06039_260ds3_00465,G,465 LES TOURRETTES,
394845531,00018,39484553100018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,SBRAGNA,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.2V,NAF1993,O,7.293176,43.805946,0.44,street,Chemin de Sbaragna 06390 Châteauneuf-Villevieille,06039_0031,G,CHEMIN DE SBARAGNA,
394906986,00010,39490698600010,O,1994-05-02,NN,,4399CZ,2019-11-14T14:00:15,true,3,,,,QUAI,LE PREITE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
394907182,00015,39490718200015,O,1994-05-02,01,2018,,2020-08-25T10:29:29,true,4,,,,QUAI,PREITE,06390,CHATEAUNEUF-VILLEVIEILLE,,,06039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,