siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405765,00018,21240576500018,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262405483,00013,26240548300013,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2015-09-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300546900,00022,30054690000022,O,2002-04-30,NN,,,2019-11-14T14:00:26,false,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2007-06-30,F,TRANSPORTS BESSE GEORGES,,,,60.2B,NAFRev1,N,,,0,,,,,,
309344604,00017,30934460400017,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ECOLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
309575983,00023,30957598300023,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,MOULIN DE LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,0.761846,44.985826,0.93,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
309907814,00011,30990781400011,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE GRAND BUT,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.30Z,NAFRev2,N,0.752342,44.994741,0.3,street,Impasse du Petit But 24380 Veyrines-de-Vergt,24576_5159ej,G,IMPASSE DU PETIT BUT,
310216114,00028,31021611400028,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN DE LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,0.761846,44.985826,0.93,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
310231758,00023,31023175800023,O,1985-01-01,02,2020,4399CZ,2022-12-17T03:59:58,true,6,,,,,MOULIN DE LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.99C,NAFRev2,N,0.761846,44.985826,0.93,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
318435641,00010,31843564100010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE GRAND MAS,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.2153167,44.4105808,0.75,poi.parking,Place du Grand Chemin (Parking) Le Mas-d'Agenais,https://osm.org/way/428589370,G,,
319063400,00034,31906340000034,O,1993-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
319063400,00059,31906340000059,O,2004-01-01,,,,2019-11-14T14:00:26,false,1,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCENE DE JARDIN,,,,,,,,,0,,,,,,
320737307,00043,32073730700043,O,2001-09-22,NN,,,2019-11-14T14:00:26,false,4,,,,,LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,70.3A,NAFRev1,N,0.761846,44.985826,0.91,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
328976089,00016,32897608900016,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA DENTEILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.767594,44.995173,0.5,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
328990692,00019,32899069200019,O,1984-01-16,NN,,,2019-11-14T14:00:26,true,5,,,,,LESPINASSE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,0.790139,45.003924,0.42,street,Impasse des Abeilles 24380 Veyrines-de-Vergt,24576_0010,G,IMPASSE DES ABEILLES,
328990700,00010,32899070000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA DENTEILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,01.1A,NAF1993,N,0.767594,44.995173,0.5,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
329611917,00025,32961191700025,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CAVAILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.8F,NAFRev1,N,0.767594,44.995173,0.46,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
330316407,00015,33031640700015,O,1984-07-02,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,0.761846,44.985826,0.93,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
330316415,00018,33031641500018,O,1984-07-02,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN DE LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.761846,44.985826,0.93,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
331460147,00027,33146014700027,O,1990-01-23,NN,,,2019-11-14T14:00:26,true,4,COMMUNE DE RATTACHEMENT,,,,MAIRIE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331476697,00015,33147669700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.761846,44.985826,0.93,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
333356848,00015,33335684800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1991-01-05,F,,,,,01.80,NAP,N,0.761846,44.985826,0.91,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
333472090,00013,33347209000013,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,0.758128,44.998441,0.61,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
334647096,00018,33464709600018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,FROMENTIERES,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.783952,44.999995,0.37,street,Chemin des Promeneurs 24380 Veyrines-de-Vergt,24576_0540,G,CHEMIN DES PROMENEURS,
338290026,00016,33829002600016,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PRESBYTERE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
344862271,00014,34486227100014,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345381966,00018,34538196600018,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,BOURGINEL,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,55.30Z,NAFRev2,N,0.758128,44.998441,0.9,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
345381966,00026,34538196600026,O,1988-01-01,NN,,,2021-02-23T11:00:15,true,3,,,,,BOURGINEL,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.758128,44.998441,0.9,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
351949672,00023,35194967200023,O,1998-05-06,NN,,,2019-11-14T14:00:26,false,4,,,,,ALLIER,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,3.7116195,44.8595993,0.89,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
353084072,00019,35308407200019,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.758128,44.998441,0.61,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
380869586,00012,38086958600012,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE PETIT BUT,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.752342,44.994741,0.71,street,Impasse du Petit But 24380 Veyrines-de-Vergt,24576_5159ej,G,IMPASSE DU PETIT BUT,
380869586,00020,38086958600020,O,2010-09-16,,,,2021-02-23T11:09:20,false,1,,,,LD,LE PETIT BUT,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,02.40Z,NAFRev2,N,0.752342,44.994741,0.71,street,Impasse du Petit But 24380 Veyrines-de-Vergt,24576_5159ej,G,IMPASSE DU PETIT BUT,
382501104,00014,38250110400014,O,1991-07-10,NN,,,2020-05-20T03:59:09,true,6,,,,,LA CAVAILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.18Z,NAFRev2,N,0.767594,44.995173,0.46,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
382501104,00022,38250110400022,O,2006-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LA CAVAILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,0.767594,44.995173,0.46,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
389813130,00017,38981313000017,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,6,,,,,BOURGINEL,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20B,NAFRev2,N,0.758128,44.998441,0.9,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
389813130,00025,38981313000025,O,2018-11-06,,,,2021-12-20T08:39:56,true,2,,,,,LE BOURG OUEST,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,O,0.758128,44.998441,0.39,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
390186013,00012,39018601300012,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,4,LE PRESBYTERE,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
390520831,00012,39052083100012,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,CAVAILLE EST,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,0.767594,44.995173,0.31,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
391621158,00016,39162115800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LESPINASSE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3C,NAF1993,N,0.790139,45.003924,0.42,street,Impasse des Abeilles 24380 Veyrines-de-Vergt,24576_0010,G,IMPASSE DES ABEILLES,
391994613,00019,39199461300019,O,1993-07-19,NN,,,2019-11-14T14:00:26,false,5,BOURGINEL,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2000-04-25,F,SOCIETE  SDBTP  GINTRAT,,,,45.1A,NAF1993,O,0.758128,44.998441,0.9,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,D,CHEMIN DU CHATEAU DE BOURGINEL,
399001601,00018,39900160100018,O,1994-01-01,NN,,,2021-03-04T20:10:50,true,3,,,,,LE BOURG,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.758128,44.998441,0.61,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
399274760,00020,39927476000020,O,2003-07-24,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,68.20B,NAFRev2,N,0.758128,44.998441,0.61,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
399542323,00015,39954232300015,O,1995-01-01,01,2020,,2022-08-29T09:20:43,false,4,,,,LD,LE GRAND MAS,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.50Z,NAFRev2,N,0.2153167,44.4105808,0.75,poi.parking,Place du Grand Chemin (Parking) Le Mas-d'Agenais,https://osm.org/way/428589370,G,,
400844106,00015,40084410600015,O,1992-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA DENTEILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.767594,44.995173,0.5,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
401672050,00010,40167205000010,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LA FROMENTIERE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,,,,-1.989936,46.9844389,0.9,poi,Pont de la Fromentière Bouin,https://osm.org/way/37117949,G,,
402102750,00021,40210275000021,O,2004-12-08,,,,2021-02-23T11:26:13,true,2,,,,,LE PETIT MAS,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6738897,46.0426491,0.89,poi.camp_site,Le Petit Mas D'Ile (Camping) Confolens,https://osm.org/node/3094111726,G,,
402212617,00011,40221261700011,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CAVAILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.767594,44.995173,0.46,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
404288441,00011,40428844100011,O,1995-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404496523,00014,40449652300014,O,1996-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,SAINT VALENTIN,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0682037,43.7760714,0.9,poi.peak,Saint-Valentin (Pic) Coursegoules,https://osm.org/node/4178894498,G,,
404537896,00023,40453789600023,O,2009-10-20,,,,2019-11-14T14:00:26,false,1,MAIRIE,,,,LE BOURG,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,78.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404613408,00016,40461340800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND MAS,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.2153167,44.4105808,0.75,poi.parking,Place du Grand Chemin (Parking) Le Mas-d'Agenais,https://osm.org/way/428589370,G,,
404613416,00019,40461341600019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PETIT BUT,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.752342,44.994741,0.91,street,Impasse du Petit But 24380 Veyrines-de-Vergt,24576_5159ej,G,IMPASSE DU PETIT BUT,
404613424,00013,40461342400013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.761846,44.985826,0.91,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
404613432,00016,40461343200016,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,ALLIER,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,3.7116195,44.8595993,0.89,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
404613440,00019,40461344000019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA FONTAINE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,01.11Z,NAFRev2,N,0.747761,45.005029,0.91,street,Route de la Fontaine 24380 Veyrines-de-Vergt,24576_0210,G,ROUTE DE LA FONTAINE,
408362713,00013,40836271300013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA CAVAILLE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.47Z,NAFRev2,N,0.767594,44.995173,0.46,street,Chemin de la Guille 24380 Veyrines-de-Vergt,24576_0260,G,CHEMIN DE LA GUILLE,
408362721,00016,40836272100016,O,1987-12-31,NN,,,2020-03-31T03:47:27,true,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411474810,00016,41147481000016,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ALLIER,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7116195,44.8595993,0.89,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
411547383,00017,41154738300017,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE GRAND MAS,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2153167,44.4105808,0.75,poi.parking,Place du Grand Chemin (Parking) Le Mas-d'Agenais,https://osm.org/way/428589370,G,,
412935991,00015,41293599100015,O,1997-05-01,01,2020,,2022-08-29T09:29:32,true,4,,,,,LA BRUYERE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
415051606,00010,41505160600010,O,1997-11-05,NN,,,2022-05-31T03:38:48,true,3,,,,LD,LE GRAND BUT,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.752342,44.994741,0.3,street,Impasse du Petit But 24380 Veyrines-de-Vergt,24576_5159ej,G,IMPASSE DU PETIT BUT,
417920311,00012,41792031100012,O,1998-02-01,NN,,,2019-11-14T14:00:26,false,5,,,,,FROMENTIERE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2G,NAF1993,N,3.7144566,48.8946076,0.89,poi.cemetery,(Cimetière) Fromentières,https://osm.org/way/494134392,G,,
421758038,00010,42175803800010,O,1999-01-01,11,2020,,2022-08-29T09:02:53,true,4,,,,,LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.761846,44.985826,0.91,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
421758038,00028,42175803800028,O,2021-04-01,,,,2021-05-01T13:41:45,false,1,,,,LD,LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA FERME DE L OSERAIE,,,,01.11Z,NAFRev2,N,0.761846,44.985826,0.91,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
423719798,00013,42371979800013,O,1999-07-19,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BRUGERE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
423721059,00016,42372105900016,O,1999-07-19,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BRUGERE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
425146081,00012,42514608100012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428296529,00012,42829652900012,O,1990-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
429433790,00012,42943379000012,O,2000-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,L'ALLIER,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7116195,44.8595993,0.9,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
430382242,00013,43038224200013,O,2000-01-01,,,,2019-11-14T14:00:26,true,2,,,,,L ALLIER,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2000-12-25,A,,,,,01.50Z,NAFRev2,N,3.7116195,44.8595993,0.9,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
430537316,00019,43053731600019,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES GARISSOUX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,92.3A,NAF1993,N,0.767281,44.978773,0.54,street,Route des Garissades 24380 Veyrines-de-Vergt,24576_0250,G,ROUTE DES GARISSADES,
434348744,00054,43434874400054,O,2010-06-04,,,,2019-11-14T14:00:26,false,2,,,,,LE GRAND BUT,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,0.752342,44.994741,0.3,street,Impasse du Petit But 24380 Veyrines-de-Vergt,24576_5159ej,G,IMPASSE DU PETIT BUT,
434944625,00012,43494462500012,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,BOURGINEL,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,0.758128,44.998441,0.9,street,Chemin du Château de Bourginel 24380 Veyrines-de-Vergt,24576_0120,G,CHEMIN DU CHATEAU DE BOURGINEL,
438393308,00012,43839330800012,O,2001-07-02,NN,,,2022-05-18T12:09:10,false,3,,,,,AU BOURG,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,51.4C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
440910453,00016,44091045300016,O,2002-02-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LE PETIT MAS,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6738897,46.0426491,0.89,poi.camp_site,Le Petit Mas D'Ile (Camping) Confolens,https://osm.org/node/3094111726,G,,
441894060,00017,44189406000017,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442070413,00012,44207041300012,O,2002-06-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA BORDERIE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,43.32B,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
442584587,00012,44258458700012,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA CROIX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,0.761846,44.985826,0.91,street,Chemin du Moulin de la Croix 24380 Veyrines-de-Vergt,24576_0445,G,CHEMIN DU MOULIN DE LA CROIX,
442702015,00011,44270201500011,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES GARISSOUX,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.767281,44.978773,0.54,street,Route des Garissades 24380 Veyrines-de-Vergt,24576_0250,G,ROUTE DES GARISSADES,
442702163,00019,44270216300019,O,1993-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LESPINASSE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.790139,45.003924,0.42,street,Impasse des Abeilles 24380 Veyrines-de-Vergt,24576_0010,G,IMPASSE DES ABEILLES,
444191217,00017,44419121700017,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,L'ALLIER,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7116195,44.8595993,0.9,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
449980267,00024,44998026700024,O,2006-09-15,NN,,,2019-11-14T14:00:26,false,5,,,,LD,LABORDERIE,24380,VEYRINES-DE-VERGT,,,24576,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,47.11B,NAFRev2,N,-1.1852242,44.6555526,0.88,poi.bus_stop,Raoul Laborderie (Arrêt de bus) Arcachon,https://osm.org/node/3883792744,G,,