siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301021,00019,21330102100019,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,4,,7,,,LE BOURG,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.113474,44.585469,0.94,housenumber,7 Le Bourg 33190 Casseuil,33102_oul5mz_00007,G,7 LE BOURG,
213301021,00027,21330102100027,O,1983-12-21,NN,,,,false,4,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213301021,00035,21330102100035,O,2000-10-04,NN,,,2008-01-04T18:31:10,false,3,MAIRIE,7,,,LE BOURG,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.113474,44.585469,0.94,housenumber,7 Le Bourg 33190 Casseuil,33102_oul5mz_00007,G,7 LE BOURG,
263301012,00013,26330101200013,O,1983-03-01,NN,,,2017-08-06T14:10:21,true,5,MAIRIE,7,,,LE BOURG,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.113474,44.585469,0.94,housenumber,7 Le Bourg 33190 Casseuil,33102_oul5mz_00007,G,7 LE BOURG,
300905262,00014,30090526200014,O,,NN,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
301548350,00034,30154835000034,O,2007-06-29,NN,,,2019-12-10T09:24:46,true,4,LD LE TUCOT,,,,TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,49.41A,NAFRev2,N,-0.119827,44.591027,0.91,street,Lieu Dit Tucot 33190 Casseuil,33102_3l624j,G,LIEU DIT TUCOT,
303981500,00018,30398150000018,O,1900-01-01,,,,2007-01-18T09:11:16,true,3,,,,LD,LE PARADIS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.122336,44.58788,0.94,street,Le Paradis 33190 Casseuil,33102_mqcov5,G,LE PARADIS,
309569739,00019,30956973900019,O,1999-01-01,NN,,,2006-10-27T00:22:57,true,3,,,,LD,VIGNERAC,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.124767,44.597145,0.92,street,Lieu Dit Vignerac 33190 Casseuil,33102_l6pmj9,G,LIEU DIT VIGNERAC,
312509748,00017,31250974800017,O,,,,,,true,1,,,,,LES ARBOULIERS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,-0.110293,44.586315,0.94,street,Les Arbouliers 33190 Casseuil,33102_qub6ap,G,LES ARBOULIERS,
313357063,00012,31335706300012,O,,NN,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
314099037,00017,31409903700017,O,1978-01-01,NN,,,2018-09-29T12:14:44,true,3,GRAVERONS,,,DOM,GRAVERONS PAS ST GEORGES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314284035,00016,31428403500016,O,,NN,,,,true,1,,,,,LA COURTIADE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.121056,44.596093,0.94,street,La Courtiade 33190 Casseuil,33102_m021zq,G,LA COURTIADE,
316953694,00031,31695369400031,O,1998-10-08,,,,,true,1,,15,,RTE,NATIONALE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4A,NAF1993,N,-0.10809,44.586803,0.84,housenumber,15 Route Nationale 113 33190 Casseuil,33102_0032_00015,G,15 ROUTE NATIONALE 113,
319348777,00040,31934877700040,O,1996-07-01,NN,,,,true,1,,,,,LES ARBOULIERS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,O,-0.110293,44.586315,0.94,street,Les Arbouliers 33190 Casseuil,33102_qub6ap,G,LES ARBOULIERS,
325573194,00017,32557319400017,O,,,,,,true,1,,,,,RN 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.110858,44.58637,0.52,street,Route Nationale 113 33190 Casseuil,33102_0032,G,ROUTE NATIONALE 113,
325937159,00029,32593715900029,O,1997-03-12,,,,2006-12-15T00:23:07,false,3,,6,,RUE,CHANTEMERLE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,-0.10802,44.586423,0.73,housenumber,6 Lieu Dit Chantemerle 33190 Casseuil,33102_ydft3d_00006,G,6 LIEU DIT CHANTEMERLE,
325937159,00045,32593715900045,O,1998-10-01,NN,,,,true,4,,14,,,LE BOURG,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4A,NAF1993,N,-0.113241,44.584767,0.94,housenumber,14 Le Bourg 33190 Casseuil,33102_oul5mz_00014,G,14 LE BOURG,
326957255,00036,32695725500036,O,2006-01-16,,,,2008-01-04T19:22:38,true,2,,2,,LD,LE TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.120169,44.590646,0.69,housenumber,2 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00002,G,2 LIEU DIT TUCOT,
327398418,00019,32739841800019,O,,,,,,true,1,,,,,RN 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,69.11,NAP,N,-0.110858,44.58637,0.52,street,Route Nationale 113 33190 Casseuil,33102_0032,G,ROUTE NATIONALE 113,
327401394,00025,32740139400025,O,1984-01-01,NN,,,2008-11-07T00:45:01,true,3,,,,LD,CAZES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.109876,44.59387,0.91,street,Vignes de Cazes 33190 Casseuil,33102_B050,G,VIGNES DE CAZES,
332230861,00012,33223086100012,O,,NN,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338403058,00013,33840305800013,O,,NN,,,,true,1,,,,LD,CLAVET LE PAS ST GEORGES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
338853831,00018,33885383100018,O,1983-04-01,00,2019,,2021-10-27T08:32:21,true,3,,,,,DOMAINE DE JAUTAN,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.129222,44.593474,0.43,street,Jautan 33190 Casseuil,33102_kguwuu,G,JAUTAN,
341047439,00011,34104743900011,O,1987-04-01,NN,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
341093151,00015,34109315100015,O,1970-01-01,,,,2013-07-18T14:26:48,false,3,,,,,CHATEAU PUDRIS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.103569,44.587834,0.44,street,Lieu Dit Pudris 33190 Casseuil,33102_dnd4g0,G,LIEU DIT PUDRIS,
343063871,00010,34306387100010,O,,,,,2007-01-18T09:24:38,true,1,,,,LD,MONTFORT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,-0.102035,44.591288,0.91,street,Lieu Dit Montfort 33190 Casseuil,33102_27qwo8,G,LIEU DIT MONTFORT,
343512356,00019,34351235600019,O,1988-01-15,NN,,,2006-11-25T10:48:27,true,3,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
344626718,00011,34462671800011,O,1988-04-25,NN,,,,true,1,,,,LD,CHANTEMERLE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.108316,44.586338,0.92,street,Lieu Dit Chantemerle 33190 Casseuil,33102_ydft3d,G,LIEU DIT CHANTEMERLE,
347803892,00012,34780389200012,O,,NN,,,,true,1,,,,LD,VIGNERAC,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.124767,44.597145,0.92,street,Lieu Dit Vignerac 33190 Casseuil,33102_l6pmj9,G,LIEU DIT VIGNERAC,
347973968,00022,34797396800022,O,1994-05-02,NN,,,2014-07-08T00:51:05,true,5,,52,,RTE,N 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,-0.130491,44.583666,0.66,housenumber,52 Route Nationale 113 33190 Casseuil,33102_0032_00052,G,52 ROUTE NATIONALE 113,
349778936,00048,34977893600048,O,2022-02-08,,,,2022-03-16T09:47:09,true,1,,2,,LD,TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,70.10Z,NAFRev2,N,-0.120169,44.590646,0.81,housenumber,2 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00002,G,2 LIEU DIT TUCOT,
351378930,00025,35137893000025,O,2006-06-16,,,,2019-12-21T04:01:12,true,2,,,,LD,BONIVEAU,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.115738,44.597254,0.93,street,Boniveau 33190 Casseuil,33102_4ywhzy,G,BONIVEAU,
377725452,00025,37772545200025,O,2014-12-29,03,2020,4312BA,2022-08-29T09:05:01,true,2,,,,,LES MENAUDES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,43.12A,NAFRev2,O,-0.111814,44.603222,0.93,street,Les Menaudes 33190 Casseuil,33102_18tzyl,G,LES MENAUDES,
377916416,00037,37791641600037,O,2005-09-01,,,,2008-02-12T13:22:47,true,2,,10,,,LA CARBONNIERE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.117638,44.586705,0.85,housenumber,10 La Carboniere 33190 Casseuil,33102_cp4d6z_00010,G,10 LA CARBONIERE,
378539027,00011,37853902700011,O,1990-06-15,,,,2011-08-18T05:01:17,true,4,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378584015,00010,37858401500010,O,1990-07-04,NN,,,2012-05-05T03:41:11,true,4,CHATEAU MALLIER,6,,CHE,CHATEAU MALLIER,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,-0.110126,44.598223,0.38,street,Lieu Dit Mallier 33190 Casseuil,33102_c5yljc,G,LIEU DIT MALLIER,
379117310,00019,37911731000019,O,1990-01-01,NN,,,2008-03-14T05:36:01,true,4,,,,,BALLEREAU,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.113212,44.59426,0.92,street,Lieu Dit Ballereau 33190 Casseuil,33102_j5cy60,G,LIEU DIT BALLEREAU,
379264997,00022,37926499700022,O,1994-04-01,,,,2012-05-05T03:44:55,false,5,LE CLAVET NÂ°3,,,PAS,ST GEORGES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.01Z,NAFRev2,O,-0.129352,44.584237,0.82,street,Pas Saint Georges 33190 Casseuil,33102_B035,G,PAS SAINT GEORGES,
383004801,00015,38300480100015,O,1991-07-11,NN,,,,false,4,LOT LES FOUGERES CASSY,3,,RUE,DES ECUREUILS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.106557,44.587433,0.44,housenumber,3 Allee des Tilleuls 33190 Casseuil,33102_0038_00003,G,3 ALLEE DES TILLEULS,
385222237,00013,38522223700013,O,1992-04-01,NN,,,,true,1,,,,,LE ROC,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,45.4A,NAF1993,O,-0.111035,44.584895,0.94,street,Le Roc 33190 Casseuil,33102_xp5az1,G,LE ROC,
387550981,00014,38755098100014,O,1985-03-01,NN,,,2008-01-04T22:56:03,true,3,,,,,MAIRIE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387574098,00019,38757409800019,O,,NN,,,,true,1,,,,LD,LA TUILERIE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.4A,NAF1993,N,-0.095188,44.586055,0.94,street,La Tuilerie 33190 Casseuil,33102_sjcnsg,G,LA TUILERIE,
390205227,00015,39020522700015,O,1993-01-01,,,,2008-12-19T05:54:54,true,3,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391638822,00018,39163882200018,O,,NN,,,,true,1,,12,,,LE TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.2V,NAF1993,N,-0.118601,44.592353,0.71,housenumber,12 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00012,G,12 LIEU DIT TUCOT,
394900245,00017,39490024500017,O,1984-01-01,NN,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394900310,00019,39490031000019,O,1986-01-01,NN,,,2006-10-28T02:15:18,true,3,,,,,PIROT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.111147,44.594745,0.43,street,Lieu Dit Pireau 33190 Casseuil,33102_iyqbs2,G,LIEU DIT PIREAU,
399518059,00023,39951805900023,O,2000-12-01,NN,,,2011-04-23T08:38:37,true,4,,1,,,LA GRAVETTE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-0.126455,44.586169,0.93,housenumber,1 La Gravette 33190 Casseuil,33102_7jo0rm_00001,G,1 LA GRAVETTE,
399836774,00022,39983677400022,O,1994-01-01,NN,,,2012-02-02T05:24:09,false,4,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401405626,00029,40140562600029,O,2000-07-20,NN,,,2012-11-23T04:36:26,true,3,,30,,RTE,N 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.127577,44.5839,0.66,housenumber,30 Route Nationale 113 33190 Casseuil,33102_0032_00030,G,30 ROUTE NATIONALE 113,
404189375,00011,40418937500011,O,,NN,,,,true,1,,6,,,CHANTEMERLE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,N,-0.10802,44.586423,0.86,housenumber,6 Lieu Dit Chantemerle 33190 Casseuil,33102_ydft3d_00006,G,6 LIEU DIT CHANTEMERLE,
405351206,00017,40535120600017,O,1995-01-01,NN,,,2008-01-04T20:54:04,true,3,,,,,CHATEAU LES MENAUDES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.111814,44.603222,0.61,street,Les Menaudes 33190 Casseuil,33102_18tzyl,G,LES MENAUDES,
407559780,00041,40755978000041,O,2006-05-31,,,,2009-10-14T10:00:35,true,4,,1,,ALL,DES TILLEULS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,01.4A,NAFRev1,N,-0.107019,44.587044,0.85,housenumber,1 Allee des Tilleuls 33190 Casseuil,33102_0038_00001,G,1 ALLEE DES TILLEULS,
407792316,00017,40779231600017,O,,NN,,,,true,1,,6,,,RN 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,45.4A,NAF1993,O,-0.097034,44.585619,0.62,housenumber,6 Route Nationale 113 33190 Casseuil,33102_0032_00006,G,6 ROUTE NATIONALE 113,
408733848,00019,40873384800019,O,,NN,,,,true,1,,6,,,RN 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2P,NAF1993,N,-0.097034,44.585619,0.62,housenumber,6 Route Nationale 113 33190 Casseuil,33102_0032_00006,G,6 ROUTE NATIONALE 113,
409130929,00022,40913092900022,O,2009-03-15,,,4399DA,2022-03-09T03:58:05,true,4,,12,,RTE,RN 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,CONCEPT GENERALE PISCINE,81.29B,NAFRev2,N,-0.108689,44.586898,0.56,housenumber,12 Route Nationale 113 33190 Casseuil,33102_0032_00012,G,12 ROUTE NATIONALE 113,
411392939,00012,41139293900012,O,1997-03-12,NN,,,2010-11-05T09:21:47,false,4,,6,,,CHANTEMERLE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,73.11Z,NAFRev2,N,-0.10802,44.586423,0.86,housenumber,6 Lieu Dit Chantemerle 33190 Casseuil,33102_ydft3d_00006,G,6 LIEU DIT CHANTEMERLE,
411995467,00015,41199546700015,O,1997-01-06,NN,,,2008-01-04T22:08:16,true,3,,,,,LES MENAUDES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.111814,44.603222,0.93,street,Les Menaudes 33190 Casseuil,33102_18tzyl,G,LES MENAUDES,
412740862,00021,41274086200021,O,1999-01-01,,,,,true,1,,,,,DOMAINE DE VIGNERAC,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,-0.124767,44.597145,0.44,street,Lieu Dit Vignerac 33190 Casseuil,33102_l6pmj9,G,LIEU DIT VIGNERAC,
412754525,00019,41275452500019,O,1987-12-31,NN,,,,true,4,,,,,FUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.119827,44.591027,0.59,street,Lieu Dit Tucot 33190 Casseuil,33102_3l624j,G,LIEU DIT TUCOT,
413876590,00014,41387659000014,O,1987-12-31,NN,,,2008-01-04T22:39:55,true,3,,,,LD,PAS ST GEORGES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.129352,44.584237,0.82,street,Pas Saint Georges 33190 Casseuil,33102_B035,G,PAS SAINT GEORGES,
413882481,00018,41388248100018,O,1993-01-01,NN,,,2008-01-04T22:39:59,true,4,,,,,CHATEAU LA COURTIADE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.121056,44.596093,0.63,street,La Courtiade 33190 Casseuil,33102_m021zq,G,LA COURTIADE,
415094945,00011,41509494500011,O,1996-08-20,NN,,,2019-01-29T04:13:13,true,4,,,,,CHATEAU PUDRIS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,-0.103569,44.587834,0.44,street,Lieu Dit Pudris 33190 Casseuil,33102_dnd4g0,G,LIEU DIT PUDRIS,
417977840,00012,41797784000012,O,1998-01-01,01,2020,,2022-08-29T09:32:10,true,4,,,,LD,LES MENAUDES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-0.111814,44.603222,0.93,street,Les Menaudes 33190 Casseuil,33102_18tzyl,G,LES MENAUDES,
418319976,00019,41831997600019,O,1998-01-01,NN,,,2008-01-04T23:19:03,true,3,,,,,LA MALLIER,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.110126,44.598223,0.67,street,Lieu Dit Mallier 33190 Casseuil,33102_c5yljc,G,LIEU DIT MALLIER,
419167143,00017,41916714300017,O,1998-05-13,NN,,,2008-01-04T23:32:05,true,3,,,,LD,BALLEREAU,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113212,44.59426,0.92,street,Lieu Dit Ballereau 33190 Casseuil,33102_j5cy60,G,LIEU DIT BALLEREAU,
420000499,00012,42000049900012,O,,,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420815334,00016,42081533400016,O,1998-10-22,NN,,,2008-01-05T20:39:52,true,3,,10,,,LE TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.11866,44.590413,0.71,housenumber,10 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00010,G,10 LIEU DIT TUCOT,
421775172,00016,42177517200016,O,1999-01-01,NN,,,2008-01-05T00:12:04,true,3,,,,,DOMAINE DE VIGNERAC,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.124767,44.597145,0.44,street,Lieu Dit Vignerac 33190 Casseuil,33102_l6pmj9,G,LIEU DIT VIGNERAC,
421996109,00029,42199610900029,O,2002-10-01,NN,,4331ZB,2019-01-11T03:55:08,true,4,,2,,,LE PIREAU,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,N,-0.111763,44.594543,0.71,housenumber,2 Lieu Dit Pireau 33190 Casseuil,33102_iyqbs2_00002,G,2 LIEU DIT PIREAU,
424308922,00014,42430892200014,O,1999-06-15,NN,,,2007-03-01T11:05:29,false,4,,4,,CHE,DU MAYNE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-0.108059,44.589282,0.82,housenumber,4 Chemin du Mayne 33190 Casseuil,33102_0027_00004,G,4 CHEMIN DU MAYNE,
424437481,00015,42443748100015,O,1999-08-01,00,2020,,2022-08-29T09:05:51,true,3,,,,,LA COURTIADE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.121056,44.596093,0.94,street,La Courtiade 33190 Casseuil,33102_m021zq,G,LA COURTIADE,
428582324,00011,42858232400011,O,1999-12-03,NN,,,2019-07-18T04:00:23,true,3,,,,,LES VIGNES DE CAZES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109876,44.59387,0.8,street,Vignes de Cazes 33190 Casseuil,33102_B050,G,VIGNES DE CAZES,
428755003,00012,42875500300012,O,2000-01-01,NN,,,2008-11-08T01:49:55,false,3,,,,,LES ARBOULIERS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2004-07-15,F,CHALET 2000,,,,20.3Z,NAFRev1,N,-0.110293,44.586315,0.94,street,Les Arbouliers 33190 Casseuil,33102_qub6ap,G,LES ARBOULIERS,
430305847,00021,43030584700021,O,2005-09-12,,,,2019-08-09T04:01:58,false,3,,9,,,LA CARBONIERE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,-0.121271,44.587722,0.94,housenumber,9 La Carboniere 33190 Casseuil,33102_cp4d6z_00009,G,9 LA CARBONIERE,
430571653,00012,43057165300012,O,1990-01-01,NN,,,,true,1,,4,,RTE,N RTE NATIONALE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.096462,44.585514,0.71,housenumber,4 Route Nationale 113 33190 Casseuil,33102_0032_00004,G,4 ROUTE NATIONALE 113,
430571679,00017,43057167900017,O,1989-01-01,NN,,,,true,1,,,,,GRAVERON,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.121946,44.590717,0.71,street,Lieu Dit Graveyron 33190 Casseuil,33102_fp9oq4,G,LIEU DIT GRAVEYRON,
431463967,00023,43146396700023,O,2010-09-15,,,4332AA,2021-02-23T13:12:27,true,1,,21,,,LES ARBOULIES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2010-09-15,A,EVRARD JEAN MARC,,,,43.32A,NAFRev2,N,-0.110293,44.586315,0.87,street,Les Arbouliers 33190 Casseuil,33102_qub6ap,G,LES ARBOULIERS,
434908273,00015,43490827300015,O,2001-03-01,NN,,,,true,1,,4,,,LE TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,-0.119499,44.591158,0.69,housenumber,4 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00004,G,4 LIEU DIT TUCOT,
439445057,00011,43944505700011,O,2001-10-01,NN,,,,true,4,,4,,,LE TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,-0.119499,44.591158,0.69,housenumber,4 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00004,G,4 LIEU DIT TUCOT,
439738691,00013,43973869100013,O,2001-08-22,NN,,,2008-01-05T21:08:08,true,3,,9,,CHE,DU MAYNE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.110529,44.590193,0.82,housenumber,9 Chemin du Mayne 33190 Casseuil,33102_0027_00009,G,9 CHEMIN DU MAYNE,
439791229,00016,43979122900016,O,2001-10-01,NN,,,,true,4,,6,,,LE BOURG,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,72.1Z,NAFRev1,N,-0.113894,44.585233,0.94,housenumber,6 Le Bourg 33190 Casseuil,33102_oul5mz_00006,G,6 LE BOURG,
441324035,00019,44132403500019,O,2002-02-28,NN,,,2018-05-04T15:47:48,true,5,,,,,LES ARBOULIERS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,56.10A,NAFRev2,N,-0.110293,44.586315,0.94,street,Les Arbouliers 33190 Casseuil,33102_qub6ap,G,LES ARBOULIERS,
442877486,00013,44287748600013,O,2002-07-01,NN,,,2021-05-12T03:42:49,false,4,,4,,,LE TUCOT,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.21Z,NAFRev2,N,-0.119499,44.591158,0.69,housenumber,4 Lieu Dit Tucot 33190 Casseuil,33102_3l624j_00004,G,4 LIEU DIT TUCOT,
449926575,00027,44992657500027,O,2006-07-01,,,,2014-07-08T02:39:54,false,5,,,,LD,PAS ST GEORGES,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2009-05-01,F,PAUL DALL' ANESE EBENISTE  MARQUETE,,,,31.09B,NAFRev2,O,-0.129352,44.584237,0.82,street,Pas Saint Georges 33190 Casseuil,33102_B035,G,PAS SAINT GEORGES,
451797492,00035,45179749200035,O,2022-08-01,,,,2022-09-03T13:43:30,true,1,,,,,CHATEAU PUDRIS,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.21Z,NAFRev2,N,-0.103569,44.587834,0.44,street,Lieu Dit Pudris 33190 Casseuil,33102_dnd4g0,G,LIEU DIT PUDRIS,
452836315,00021,45283631500021,O,2016-06-01,,,,2016-07-11T08:15:57,true,1,,11,,,LE BOURG,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.114306,44.585126,0.94,housenumber,11 Le Bourg 33190 Casseuil,33102_oul5mz_00011,G,11 LE BOURG,
452942196,00018,45294219600018,O,2004-03-19,NN,,,2022-07-01T03:45:55,true,3,,1,,,LE COULOUMEY,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113093,44.589077,0.94,housenumber,1 Le Couloumey 33190 Casseuil,33102_qzn8t3_00001,G,1 LE COULOUMEY,
456100650,00013,45610065000013,O,,,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
466113669,00025,46611366900025,O,1900-01-01,NN,,,2006-11-01T00:57:26,false,3,,,,LD,LA COURTIADE,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.1G,NAFRev1,N,-0.121056,44.596093,0.94,street,La Courtiade 33190 Casseuil,33102_m021zq,G,LA COURTIADE,
469113674,00011,46911367400011,O,,NN,,,,true,1,,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
473100345,00023,47310034500023,O,2011-12-31,,,,2014-06-05T08:45:57,true,1,HAUT DE L ILE,,,,,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478682503,00014,47868250300014,O,2004-09-07,NN,,,2008-11-08T02:43:18,true,3,LE PAS ST GEORGES,48,,RTE,NATIONALE 113,33190,CASSEUIL,,,33102,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.5Z,NAFRev1,N,-0.129905,44.583935,0.86,housenumber,48 Route Nationale 113 33190 Casseuil,33102_0032_00048,G,48 ROUTE NATIONALE 113,