siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201890,00018,21320189000018,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201890,00026,21320189000026,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213201890,00034,21320189000034,O,1999-09-01,NN,,,2008-01-04T18:30:58,false,3,MAIRIE,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.200393,43.900688,0.9,street,Pl de la Mairie 32240 Lannemaignan,32189_0065,D,PL DE LA MAIRIE,
263203143,00015,26320314300015,O,1984-10-15,NN,,,2016-07-23T12:27:16,true,4,,,,,MAIRIE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.200393,43.900688,0.9,street,Pl de la Mairie 32240 Lannemaignan,32189_0065,G,PL DE LA MAIRIE,
293202354,00016,29320235400016,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,-0.200393,43.900688,0.9,street,Pl de la Mairie 32240 Lannemaignan,32189_0065,G,PL DE LA MAIRIE,
304144868,00011,30414486800011,O,,,,,,true,1,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310308507,00055,31030850700055,O,2010-04-08,,,,2010-06-30T13:41:18,true,1,,,,,AU CHALET,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,46.34Z,NAFRev2,N,-0.229861,43.894468,0.36,locality,Au Cap du Bos 32240 Lannemaignan,32189_b017,G,AU CAP DU BOS,
311342273,00019,31134227300019,O,1900-01-01,,,,2017-11-03T09:18:35,true,4,,,,LD,LE BASQUE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,11.01Z,NAFRev2,N,-0.213743,43.902762,0.64,street,Route du Basque 32240 Lannemaignan,32189_0015,G,ROUTE DU BASQUE,
314882648,00012,31488264800012,O,1979-01-01,NN,,,2008-01-04T20:33:41,true,4,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318118346,00028,31811834600028,O,,NN,,,,true,1,,,,,MARRAS,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.207556,43.900802,0.37,street,Route de Villeneuve de Marsan 32240 Lannemaignan,32189_0110,G,ROUTE DE VILLENEUVE DE MARSAN,
323779447,00016,32377944700016,O,,NN,,,,true,1,,,,,LACAPERE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
335191169,00010,33519116900010,O,1985-12-27,NN,,,2007-01-18T09:21:47,true,3,,,,,CAMES,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.137546,48.1703973,0.73,poi.track,Chemin des Cammes Lapoutroie,https://osm.org/way/116139540,G,,
338810252,00019,33881025200019,O,1986-01-01,NN,,,2008-10-03T10:26:19,true,5,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338832629,00012,33883262900012,O,1986-09-15,NN,,,2008-01-04T21:24:40,true,3,,,,,LA HEOUGERE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339310104,00015,33931010400015,O,1986-01-15,11,2018,,2020-08-25T10:38:31,true,4,,,,,POUTEOU,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.22463,43.906775,0.44,street,Route de Saint-vidou 32240 Lannemaignan,32189_0095,G,ROUTE DE SAINT VIDOU,
342880440,00025,34288044000025,O,1996-12-01,NN,,,2011-08-17T05:22:15,true,6,,,,LD,BEAULIEU,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.59A,NAFRev2,O,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
380103028,00011,38010302800011,O,1990-10-01,01,2018,,2020-08-25T10:17:02,true,4,BARAILLON,,,,BARAILLON,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.0268414,43.3228959,0.89,poi.stream,Ruisseau du Baraillon Pouy-de-Touges,https://osm.org/way/109651381,G,,
382456903,00014,38245690300014,O,1991-06-19,NN,,,2008-01-04T22:10:17,true,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387918329,00013,38791832900013,O,1992-06-30,NN,,,2008-01-05T19:58:31,true,3,LD  LE HILLON,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389782814,00013,38978281400013,O,1993-01-01,NN,,,2018-02-07T04:28:56,true,4,,,,,CAMES,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.137546,48.1703973,0.73,poi.track,Chemin des Cammes Lapoutroie,https://osm.org/way/116139540,G,,
389969114,00013,38996911400013,O,1993-01-01,NN,,,2017-05-04T03:25:52,true,3,,,,,LA HEOUGERE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390271344,00017,39027134400017,O,1969-09-18,,,,2017-11-03T09:20:29,true,4,,,,LD,LE BASQUE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,47.99B,NAFRev2,N,-0.213743,43.902762,0.64,street,Route du Basque 32240 Lannemaignan,32189_0015,G,ROUTE DU BASQUE,
401712062,00017,40171206200017,O,1988-07-01,NN,,,2010-07-15T14:43:38,true,4,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405325739,00028,40532573900028,O,2003-07-07,NN,,,2009-11-18T14:04:19,false,3,,,,,LE VILLAGE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,22.2J,NAFRev1,N,-0.207556,43.900802,0.42,street,Route de Villeneuve de Marsan 32240 Lannemaignan,32189_0110,G,ROUTE DE VILLENEUVE DE MARSAN,
409444957,00016,40944495700016,O,1996-09-01,,,,2013-08-23T10:26:30,true,3,,,,,LE BASQUE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.213743,43.902762,0.64,street,Route du Basque 32240 Lannemaignan,32189_0015,G,ROUTE DU BASQUE,
410789929,00016,41078992900016,O,1997-01-01,NN,,,2008-01-04T21:49:09,true,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415283431,00013,41528343100013,O,1998-01-19,01,2017,,2019-06-24T13:32:25,true,3,,,,LD,CARDAYRE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4273576,43.8622198,0.89,poi.track,Chemin de Cardayre Fronton,https://osm.org/way/312910441,G,,
417831062,00019,41783106200019,O,1972-01-01,NN,,,,true,1,,,,,SOUBIRON,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,0.3053217,42.7518302,0.9,poi,Pont Soubiron Saint-Lary-Soulan,https://osm.org/way/173774267,G,,
417841954,00015,41784195400015,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841962,00018,41784196200018,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980819,00019,41898081900019,O,1983-01-01,,,,,true,1,,,,,CARDAYRE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.4273576,43.8622198,0.89,poi.track,Chemin de Cardayre Fronton,https://osm.org/way/312910441,G,,
418982880,00019,41898288000019,O,1985-01-01,NN,,,2017-05-04T06:39:50,true,3,,,,,CAMES,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.137546,48.1703973,0.73,poi.track,Chemin des Cammes Lapoutroie,https://osm.org/way/116139540,G,,
418994984,00015,41899498400015,O,1996-09-21,NN,,,,true,4,,,,,LE BASQUE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.213743,43.902762,0.64,street,Route du Basque 32240 Lannemaignan,32189_0015,G,ROUTE DU BASQUE,
418994992,00018,41899499200018,O,1996-09-21,NN,,,,true,4,,,,,LE BASQUE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.213743,43.902762,0.64,street,Route du Basque 32240 Lannemaignan,32189_0015,G,ROUTE DU BASQUE,
425261013,00014,42526101300014,O,1976-01-01,NN,,,2006-10-31T00:31:52,true,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
445006315,00011,44500631500011,O,2003-01-01,NN,,,2008-12-19T20:09:31,true,4,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
451482251,00019,45148225100019,O,2004-01-01,NN,,,2008-01-05T02:26:57,true,3,,,,,LE BAVAILLON,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453565897,00015,45356589700015,O,2004-05-14,NN,,,2008-11-08T02:38:18,false,3,,,,,LE HAOU,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2005-01-01,F,L'ONGLE CHIC,,,,93.0E,NAFRev1,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
498121045,00013,49812104500013,O,2007-04-18,,,,2018-01-19T04:12:17,true,2,,,,,MONLON,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.194992,43.898694,0.37,street,Route de Montégut 32240 Lannemaignan,32189_0075,G,ROUTE DE MONTEGUT,
510606098,00018,51060609800018,O,2009-03-15,,,3700ZP,2020-02-18T04:01:11,true,1,,,,,BOIS DE TACHOUZIN,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,38.11Z,NAFRev2,N,-0.20437,43.896217,0.67,street,Route de Tachouzin 32240 Lannemaignan,32189_0105,G,ROUTE DE TACHOUZIN,
513268607,00019,51326860700019,O,2009-07-01,,,,2016-02-11T14:09:44,false,2,JERICHO,,,,LIEU DIT,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,96.09Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
518425400,00018,51842540000018,O,2009-01-01,,,,2009-11-27T08:52:51,true,1,,,,LD,LACANTE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
520294745,00010,52029474500010,O,2010-01-01,02,2018,,2020-08-25T10:34:30,true,2,,,,LD,BARRIQUERE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
528012503,00017,52801250300017,O,2010-11-01,,,,2010-10-31T04:26:04,true,1,,,,,BEL AIR,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
528645476,00029,52864547600029,O,2016-12-01,,,,2019-11-22T03:38:07,true,2,,,,,LE HAOU,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,46.19B,NAFRev2,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
531819738,00018,53181973800018,O,2006-10-05,,,,2011-04-19T10:24:13,true,1,COQUEBANNE,,,,VILLAGE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2006-10-05,A,,,,,02.20Z,NAFRev2,N,-0.207556,43.900802,0.44,street,Route de Villeneuve de Marsan 32240 Lannemaignan,32189_0110,G,ROUTE DE VILLENEUVE DE MARSAN,
777009531,00024,77700953100024,O,1989-12-31,NN,,,2008-01-05T03:02:45,true,3,,,,,MAISON VIEILLE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.199174,43.90348,0.92,locality,À la Maison Vieille 32240 Lannemaignan,32189_b043,G,A LA MAISON VIEILLE,
788158475,01747,78815847501747,O,1967-05-22,01,,,2006-11-25T22:22:21,false,3,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789109600,00021,78910960000021,O,2015-07-24,,,,2017-05-22T19:29:29,true,2,,,,,MAISON VIEILLE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.09Z,NAFRev2,N,-0.199174,43.90348,0.92,locality,À la Maison Vieille 32240 Lannemaignan,32189_b043,G,A LA MAISON VIEILLE,
799712278,00016,79971227800016,O,2014-01-01,,,,2014-01-17T05:16:29,true,1,,,,,MAISON SARANSON,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.199174,43.90348,0.46,locality,À la Maison Vieille 32240 Lannemaignan,32189_b043,G,A LA MAISON VIEILLE,
808299838,00017,80829983800017,O,2013-09-26,,,,2014-12-10T19:25:23,true,1,,,,,COQUEBANNE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,02.10Z,NAFRev2,N,-0.224379,43.907942,0.91,street,Chemin de Coquebanne 32240 Lannemaignan,32189_0030,G,CHEMIN DE COQUEBANNE,
809819402,00011,80981940200011,O,2015-02-10,,,,2015-02-25T10:08:53,true,1,,,,,LIEU-DIT LOUIT,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
811909464,00018,81190946400018,O,2010-08-04,,,,2015-06-10T10:32:54,true,1,,,,,,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
812464386,00018,81246438600018,O,1981-10-26,,,,2015-07-08T15:29:34,true,1,,,,,MAIRIE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1981-10-26,A,,,,,94.99Z,NAFRev2,N,-0.200393,43.900688,0.9,street,Pl de la Mairie 32240 Lannemaignan,32189_0065,G,PL DE LA MAIRIE,
818583213,00017,81858321300017,O,2016-02-22,,,,2016-02-23T04:19:07,true,1,,,,LD,JERICHO,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,70.10Z,NAFRev2,N,0.7087833,47.3955309,0.89,poi.cafe,Jéricho (Café) Saint-Pierre-des-Corps,https://osm.org/way/74958356,G,,
853614733,00014,85361473300014,O,2019-08-01,,,,2019-09-06T03:48:01,true,1,MAISON VIEILLE,371,,RTE,DE MAULEON D'ARMAGNAC,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.10Z,NAFRev2,N,-0.19681,43.902962,0.87,housenumber,371 Route de Mauléon d'Armagnac 32240 Lannemaignan,32189_0070_00371,G,371 ROUTE DE MAULEON D ARMAGNAC,
854082138,00017,85408213800017,O,1965-09-01,,,,2019-09-23T16:47:18,true,1,MAIRIE,,,,LE BOURG,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,1965-09-01,A,,,,,93.19Z,NAFRev2,N,-0.200393,43.900688,0.41,street,Pl de la Mairie 32240 Lannemaignan,32189_0065,D,PL DE LA MAIRIE,
880480876,00015,88048087600015,O,2020-01-01,,,,2020-01-11T04:06:37,true,1,,133,,,LE VILLAGE,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.207556,43.900802,0.42,street,Route de Villeneuve de Marsan 32240 Lannemaignan,32189_0110,G,ROUTE DE VILLENEUVE DE MARSAN,
888489408,00011,88848940800011,O,2020-08-31,,,,2020-09-10T03:44:41,true,1,IEU DIT LOUIT,1389,,RTE,DE TACHOUZIN,32240,LANNEMAIGNAN,,,32189,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,53.20Z,NAFRev2,N,-0.197734,43.894277,0.85,housenumber,1389 Route de Tachouzin 32240 Lannemaignan,32189_0105_01389,G,1389 ROUTE DE TACHOUZIN,
