siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201733,00018,21420173300018,O,1983-03-01,03,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.063396,45.82926,0.39,street,Chemin de Belle Vue 42260 Pommiers-en-Forez,42173_0045,D,CHEMIN DE BELLE VUE,
214201733,00026,21420173300026,O,1983-03-16,NN,,,2020-03-02T10:44:42,false,3,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214201733,00034,21420173300034,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
214201733,00042,21420173300042,O,2001-01-01,NN,,,2020-03-02T10:44:42,false,3,,,,,HOTEL DE VILLE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.063396,45.82926,0.39,street,Chemin de Belle Vue 42260 Pommiers-en-Forez,42173_0045,G,CHEMIN DE BELLE VUE,
214201733,00059,21420173300059,O,2006-01-01,,,,2021-02-23T10:32:23,false,2,MAIRIE,,,,HOTEL DE VILLE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.063396,45.82926,0.39,street,Chemin de Belle Vue 42260 Pommiers-en-Forez,42173_0045,G,CHEMIN DE BELLE VUE,
254201486,00027,25420148600027,O,2008-07-02,,,,2020-03-02T10:44:42,true,1,MAIRIE,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,84.13Z,NAFRev2,N,4.063021,45.830174,0.91,street,Place de la Mairie 42260 Pommiers-en-Forez,42173_0087,D,PLACE DE LA MAIRIE,
264201294,00016,26420129400016,O,1992-01-01,NN,,,2022-10-05T14:10:20,true,4,,,,,MAIRIE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.063021,45.830174,0.91,street,Place de la Mairie 42260 Pommiers-en-Forez,42173_0087,G,PLACE DE LA MAIRIE,
294200738,00010,29420073800010,O,1981-10-06,,,,2020-03-02T10:44:42,true,4,MAIRIE,,,,HOTEL DE VILLE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,42.99Z,NAFRev2,N,4.063396,45.82926,0.39,street,Chemin de Belle Vue 42260 Pommiers-en-Forez,42173_0045,G,CHEMIN DE BELLE VUE,
301536538,00012,30153653800012,O,1963-01-01,NN,,,2020-03-02T10:44:42,true,4,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
303519854,00010,30351985400010,O,1964-01-01,NN,,,2020-03-02T10:44:42,true,3,,,,LD,AU MOULIN,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.6A,NAFRev1,N,4.062032,45.829381,0.73,street,Descente du Moulin 42260 Pommiers-en-Forez,42173_0093,G,DESCENTE DU MOULIN,
304375876,00030,30437587600030,O,1995-06-14,NN,,,2020-03-02T10:44:42,true,1,,,,,CAMPING MUNICIPAL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3A,NAF1993,N,4.068118,45.823654,0.43,street,Route du Camping 42260 Pommiers-en-Forez,42173_0053,G,ROUTE DU CAMPING,
305266165,00011,30526616500011,O,1976-01-01,NN,,,2020-03-02T10:44:42,true,5,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
305266173,00015,30526617300015,O,1900-01-01,NN,,,2020-03-02T10:44:42,false,4,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
305266173,00049,30526617300049,O,1998-11-06,NN,,,2020-03-02T10:44:42,true,6,CHERBLANC COMBUSTIBLES,,,,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
307294124,00028,30729412400028,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309555944,00029,30955594400029,O,1985-01-01,NN,,,2020-03-02T10:44:42,false,4,,,,LD,LE TREYVE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.060071,45.834932,0.56,street,Route des Treyves 42260 Pommiers-en-Forez,42173_0123,G,ROUTE DES TREYVES,
310384441,00039,31038444100039,O,1988-06-15,NN,,,2020-03-02T10:44:42,false,2,,,,,CAMPING MUNICIPAL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,4.068118,45.823654,0.43,street,Route du Camping 42260 Pommiers-en-Forez,42173_0053,G,ROUTE DU CAMPING,
313569402,00057,31356940200057,O,1994-09-12,,,,2020-03-02T10:44:42,true,1,,,,,LE VERNEUILLE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,15.1A,NAF1993,N,4.104776,45.830522,0.77,street,Le Vieux Verneuil 42260 Pommiers-en-Forez,42173_0137,G,LE VIEUX VERNEUIL,
317707339,00022,31770733900022,O,1994-08-01,NN,,,2021-03-11T03:51:37,true,3,,,,,VERNOEUIL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.082393,45.828176,0.65,street,Chemin de Verneuil 42260 Pommiers-en-Forez,42173_0133,G,CHEMIN DE VERNEUIL,
321329310,00015,32132931000015,O,,,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321545352,00023,32154535200023,O,,,,,2020-03-02T10:44:42,true,1,,,,LD,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
321789042,00017,32178904200017,O,1981-05-04,NN,,,2020-03-02T10:44:42,true,3,,,,,ANCIENNE GARE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,4.087487,45.825358,0.35,street,Chemin de la Petite Varenne 42260 Pommiers-en-Forez,42173_0101,G,CHEMIN DE LA PETITE VARENNE,
322089293,00086,32208929300086,O,2009-04-28,,,,2020-03-02T10:44:42,false,8,LE BOURG,,,,PONT D ARGENT,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2012-09-10,F,LE BON COIN,,,LE BON COIN,56.10A,NAFRev2,N,4.079462,45.817673,0.92,street,Route du Pont d’Argent 42260 Pommiers-en-Forez,42173_0111,G,ROUTE DU PONT D ARGENT,
324925981,00015,32492598100015,O,,NN,,,2020-03-02T10:44:42,true,1,,,,LD,LA CHAMBE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2J,NAF1993,N,4.06845,45.827929,0.38,street,Chemin de la Forge 42260 Pommiers-en-Forez,42173_0081,G,CHEMIN DE LA FORGE,
331213322,00018,33121332200018,O,1985-01-01,01,2020,,2022-08-29T09:21:54,true,5,,,,LD,LES GOUTTES,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
331578625,00013,33157862500013,O,1985-02-02,NN,,,2020-03-02T10:44:42,true,4,,,,LD,VERNEUIL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,4.082393,45.828176,0.92,street,Chemin de Verneuil 42260 Pommiers-en-Forez,42173_0133,G,CHEMIN DE VERNEUIL,
332116888,00014,33211688800014,O,,NN,,,2020-03-02T10:44:42,true,1,,,,LD,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,67.01,NAP,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
332241298,00022,33224129800022,O,,NN,,,2020-03-02T10:44:42,true,1,,,,LD,AU BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.091901,45.851803,0.4,street,Route du Bout 42260 Pommiers-en-Forez,42173_0049,G,ROUTE DU BOUT,
334279270,00014,33427927000014,O,1985-01-01,NN,,,2021-11-26T10:18:43,true,1,,,,LD,LE CHATELARD,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.089797,45.8166,0.72,street,Route du Chatelard 42260 Pommiers-en-Forez,42173_0063,G,ROUTE DU CHATELARD,
334279288,00016,33427928800016,O,,NN,,,2020-03-02T10:44:42,true,1,,,,LD,DAGUE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,4.062354,45.847787,0.91,street,Chemin de Dague 42260 Pommiers-en-Forez,42173_0073,G,CHEMIN DE DAGUE,
334308962,00011,33430896200011,O,,NN,,,2020-03-02T10:44:42,true,1,,,,BD,DES VINGTAINS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,47.02,NAP,N,4.0030086,45.7459253,0.74,poi.footway,Rue des Vingtains (Chemin piéton) Boën-sur-Lignon,https://osm.org/way/272301681,G,,
334812054,00016,33481205400016,O,1986-01-01,NN,,,2020-03-02T10:44:42,true,3,,,,LD,L ARMAIE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,01.2A,NAFRev1,N,4.084397,45.8086,0.61,street,Chemin de l’Ormaie 42260 Pommiers-en-Forez,42173_0097,G,CHEMIN DE L ORMAIE,
340476324,00017,34047632400017,O,1987-01-01,NN,,,2020-03-02T10:44:42,true,4,,,,,LA MANERIA,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,4.112321,45.82317,0.83,street,Chemin de la Maneriat 42260 Pommiers-en-Forez,42173_0089,G,CHEMIN DE LA MANERIAT,
340810530,00014,34081053000014,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,69.24,NAP,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
340990514,00028,34099051400028,O,2009-04-15,,,,2020-03-02T10:44:42,true,2,,,,,LE VIALET,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,4.104997,45.820384,0.64,street,Chemin du Vialet 42260 Pommiers-en-Forez,42173_0135,G,CHEMIN DU VIALET,
342619020,00015,34261902000015,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,AU BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,59.07,NAP,N,4.091901,45.851803,0.4,street,Route du Bout 42260 Pommiers-en-Forez,42173_0049,G,ROUTE DU BOUT,
343113742,00021,34311374200021,O,1990-12-01,NN,,,2021-02-23T10:58:27,true,4,,,,,LE BOUT,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.091901,45.851803,0.57,street,Route du Bout 42260 Pommiers-en-Forez,42173_0049,G,ROUTE DU BOUT,
343164695,00011,34316469500011,O,1983-01-01,NN,,,2020-03-02T10:44:42,false,4,,,,,LE VAL D'ONZON,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343164695,00029,34316469500029,O,2013-01-01,,,,2020-03-02T10:44:42,true,1,,,,,ONZON,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.30Z,NAFRev2,N,4.4427052,45.5121425,0.88,poi.river,L'Onzon (Rivière) Sorbiers,https://osm.org/way/307144376,G,,
347597627,00012,34759762700012,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,CAMPING MUNICIPAL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,4.068118,45.823654,0.43,street,Route du Camping 42260 Pommiers-en-Forez,42173_0053,G,ROUTE DU CAMPING,
347597999,00023,34759799900023,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,CAMPING MUNICIPAL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,55.3A,NAF1993,N,4.068118,45.823654,0.43,street,Route du Camping 42260 Pommiers-en-Forez,42173_0053,G,ROUTE DU CAMPING,
348141144,00017,34814114400017,O,1988-08-01,NN,,,2020-03-02T10:44:42,true,5,,,,,LES BALMES,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.6873263,45.190199,0.89,poi.school,École primaire Les Balmes Fontaine,https://osm.org/way/231226767,G,,
349918466,00013,34991846600013,O,1989-01-01,NN,,,2020-03-02T10:44:42,true,5,,,,,LES BALMES,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,85.51Z,NAFRev2,O,5.6873263,45.190199,0.89,poi.school,École primaire Les Balmes Fontaine,https://osm.org/way/231226767,G,,
349925933,00013,34992593300013,O,1988-11-01,NN,,,2020-03-02T10:44:42,true,3,,,,,AUX DRETS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349926642,00019,34992664200019,O,1989-01-01,NN,,,2020-03-02T10:44:42,true,5,,,,,LA VARENNE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,68.20B,NAFRev2,N,4.080004,45.826379,0.92,street,Chemin de la Varenne 42260 Pommiers-en-Forez,42173_0129,G,CHEMIN DE LA VARENNE,
379451248,00023,37945124800023,O,1994-04-01,NN,,,2020-03-02T10:44:42,true,4,,,,,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2013-01-04,F,MULTI DEPANNAGES SERVICE,,,,43.22A,NAFRev2,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
380092692,00017,38009269200017,O,1990-12-04,NN,,,2020-03-02T10:44:42,true,3,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380317420,00012,38031742000012,O,1990-12-26,NN,,,2020-03-02T10:44:42,true,3,,,,,AU BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.091901,45.851803,0.4,street,Route du Bout 42260 Pommiers-en-Forez,42173_0049,G,ROUTE DU BOUT,
380708602,00012,38070860200012,O,1990-12-04,NN,,,2020-03-02T10:44:42,false,4,,,,LD,LORMET,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380708602,00020,38070860200020,O,2013-07-08,,,,2021-02-23T11:09:11,true,1,,,,,LES CHANTOIS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,68.20B,NAFRev2,N,4.104313,45.814301,0.65,street,Chemin de Chantois 42260 Pommiers-en-Forez,42173_0055,G,CHEMIN DE CHANTOIS,
380939009,00011,38093900900011,O,1991-01-01,NN,,,2020-03-02T10:44:42,true,1,,,,,CHARDON,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.052282,45.835479,0.92,street,Chemin de Chardon 42260 Pommiers-en-Forez,42173_0057,G,CHEMIN DE CHARDON,
380939041,00014,38093904100014,O,1991-01-01,NN,,,2020-03-02T10:44:42,true,1,,,,,VERNEUIL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,4.082393,45.828176,0.92,street,Chemin de Verneuil 42260 Pommiers-en-Forez,42173_0133,G,CHEMIN DE VERNEUIL,
381661123,00012,38166112300012,O,1991-04-01,NN,,,2020-03-02T10:44:42,true,1,,,,,AUX COLMANS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,92.6C,NAF1993,N,4.060162,45.816345,0.62,street,Route des Colmans 42260 Pommiers-en-Forez,42173_0065,G,ROUTE DES COLMANS,
381917897,00021,38191789700021,O,1999-01-01,NN,,,2020-03-02T10:44:42,true,3,,,,,LE TREYVE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.060071,45.834932,0.56,street,Route des Treyves 42260 Pommiers-en-Forez,42173_0123,G,ROUTE DES TREYVES,
383377504,00030,38337750400030,O,2022-02-15,,,,2022-06-04T12:45:56,true,1,,40,,,CHEMIN DES PETITES BRUYERES,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2022-02-15,A,EIRL NICOLAS OURDAS HUPULUS,,,,01.28Z,NAFRev2,N,4.077223,45.849921,0.93,housenumber,40 Chemin des Petites Bruyeres 42260 Pommiers-en-Forez,42173_0103_00040,G,40 CHEMIN DES PETITES BRUYERES,
383989688,00015,38398968800015,O,1991-10-26,NN,,,2020-03-02T10:44:42,true,3,,,,RTE,DE VERNOILLES,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.082393,45.828176,0.4,street,Chemin de Verneuil 42260 Pommiers-en-Forez,42173_0133,G,CHEMIN DE VERNEUIL,
384130936,00014,38413093600014,O,1992-01-01,NN,,,2020-03-02T10:44:42,true,1,,,,,LA VERCHERE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.071987,45.817261,0.92,street,Route de la Verchere 42260 Pommiers-en-Forez,42173_0131,G,ROUTE DE LA VERCHERE,
389418849,00011,38941884900011,O,1992-12-08,NN,,,2020-03-02T10:44:42,true,1,,,,,GRANGENEUVE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,4.060168,45.821162,0.77,street,Route de Grange Neuve 42260 Pommiers-en-Forez,42173_0085,G,ROUTE DE GRANGE NEUVE,
389419946,00014,38941994600014,O,1992-12-08,NN,,,2020-03-02T10:44:42,true,4,,,,,LE MANIRIAT,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389421033,00017,38942103300017,O,1984-01-01,NN,,,2021-02-23T11:15:22,true,4,,,,,AUX COLMANS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.060162,45.816345,0.62,street,Route des Colmans 42260 Pommiers-en-Forez,42173_0065,G,ROUTE DES COLMANS,
390055580,00018,39005558000018,O,1992-12-01,NN,,,2020-03-02T10:44:42,true,4,,,,LD,LES CREVANTS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
390057842,00010,39005784200010,O,1900-01-01,,,,2020-03-02T10:44:42,false,3,,,,LD,LES CREVANTS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
390335214,00016,39033521400016,O,,,,,2020-03-02T10:44:42,true,1,,,,,LE BOIS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,4.080536,45.844553,0.56,street,Route du Bois 42260 Pommiers-en-Forez,42173_0047,G,ROUTE DU BOIS,
390825487,00023,39082548700023,O,2015-12-16,,,,2021-08-27T03:45:29,true,2,,,,,LE CHATEAU,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,4.064362,45.829401,0.68,street,Place du Chateau 42260 Pommiers-en-Forez,42173_0060,G,PLACE DU CHATEAU,
390856367,00011,39085636700011,O,1992-11-11,NN,,,2021-02-23T11:16:44,true,4,,,,,LA BUTTERIE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,4.056141,45.832095,0.48,street,Route de la Tuilerie d’Isable 42260 Pommiers-en-Forez,42173_0127,G,ROUTE DE LA TUILERIE D ISABLE,
391061405,00018,39106140500018,O,1993-02-01,NN,,,2020-03-02T10:44:42,true,3,,,,LD,LA CHAMBE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.06845,45.827929,0.38,street,Chemin de la Forge 42260 Pommiers-en-Forez,42173_0081,G,CHEMIN DE LA FORGE,
391311743,00010,39131174300010,O,1992-12-08,,,,2020-03-02T10:44:42,true,3,,,,,LES CREVANTS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392128260,00024,39212826000024,O,1995-08-01,NN,,,2020-03-02T10:44:42,true,4,,,,LD,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
392525598,00018,39252559800018,O,1993-09-23,NN,,,2020-03-02T10:44:42,true,3,,,,,CHATEAU DE VERNEUIL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082393,45.828176,0.63,street,Chemin de Verneuil 42260 Pommiers-en-Forez,42173_0133,G,CHEMIN DE VERNEUIL,
394051395,00017,39405139500017,O,1994-01-01,NN,,,2022-12-26T19:35:35,true,4,,,,,AU BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.091901,45.851803,0.4,street,Route du Bout 42260 Pommiers-en-Forez,42173_0049,G,ROUTE DU BOUT,
394232631,00033,39423263100033,O,2009-03-01,,,,2020-03-02T10:44:42,true,2,LES CREVANTS,,,,LA TERRIERE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,14.19Z,NAFRev2,N,4.068997,45.830564,0.48,street,Montee de la Tuilerie 42260 Pommiers-en-Forez,42173_0125,G,MONTEE DE LA TUILERIE,
397639782,00010,39763978200010,O,1994-06-18,NN,,,2020-03-02T10:44:42,true,5,,,,,AU BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20A,NAFRev2,N,4.091901,45.851803,0.4,street,Route du Bout 42260 Pommiers-en-Forez,42173_0049,G,ROUTE DU BOUT,
399916964,00014,39991696400014,O,1995-01-01,NN,,,2021-06-27T20:00:43,false,3,,,,,LES CREVANTS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402125629,00012,40212562900012,O,1995-08-01,NN,,,2023-07-01T11:40:23,true,3,,2382,,,CHEMIN DE VERNEUIL,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.097652,45.831733,0.94,housenumber,2382 Chemin de Verneuil 42260 Pommiers-en-Forez,42173_0133_02382,G,2382 CHEMIN DE VERNEUIL,
402294045,00016,40229404500016,O,1993-10-01,NN,,,2020-03-02T10:44:42,true,1,,,,,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
403276595,00010,40327659500010,O,1995-11-21,NN,,,2020-03-02T10:44:42,true,3,,,,,LES CREVANTS,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404857096,00014,40485709600014,O,1996-04-01,NN,,,2020-03-02T10:44:42,false,4,,,,,LE BOURG,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,74.1J,NAF1993,N,4.069983,45.831739,0.31,street,Le Clos des Tuileries 42260 Pommiers-en-Forez,42173_qzlclk,G,LE CLOS DES TUILERIES,
405570821,00018,40557082100018,O,,,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
405573528,00016,40557352800016,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
405672163,00012,40567216300012,O,,,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
405972571,00013,40597257100013,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406571950,00012,40657195000012,O,,NN,,,2020-03-02T10:44:42,true,1,,,,,,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
407170497,00017,40717049700017,O,,,,,2020-03-02T10:44:42,true,1,,,,LD,VAL D ONZON,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
407170612,00011,40717061200011,O,,,,,2020-03-02T10:44:42,true,1,,,,LD,AUX TREVES,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.060071,45.834932,0.43,street,Route des Treyves 42260 Pommiers-en-Forez,42173_0123,G,ROUTE DES TREYVES,
408028165,00012,40802816500012,O,1996-06-11,NN,,,2021-02-23T11:30:12,true,4,,796,,CHE,DE NOAILLAT,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.073867,45.849291,0.85,housenumber,796 Chemin de Noaillat 42260 Pommiers-en-Forez,42173_0095_00796,G,796 CHEMIN DE NOAILLAT,
409270725,00024,40927072500024,O,2018-08-01,01,2020,,2022-08-29T09:26:38,false,2,,,,LD,LA VERCHERE,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,O,4.071987,45.817261,0.92,street,Route de la Verchere 42260 Pommiers-en-Forez,42173_0131,G,ROUTE DE LA VERCHERE,
409299591,00019,40929959100019,O,1983-01-01,NN,,,2020-03-02T10:44:42,true,3,,,,,LE CHATELARD,42260,POMMIERS-EN-FOREZ,,,42173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.089797,45.8166,0.72,street,Route du Chatelard 42260 Pommiers-en-Forez,42173_0063,G,ROUTE DU CHATELARD,