id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37094,2023-01-23,000002,Vente,120000,387,,CHE DE LA PEYROUSE,0240,05000,05037,Châteauvieux,05,,,050370000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,390,6.051506,44.482841
2023-37094,2023-01-23,000002,Vente,120000,387,,CHE DE LA PEYROUSE,0240,05000,05037,Châteauvieux,05,,,050370000B0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,6.051298,44.482751
2023-37477,2023-02-02,000001,Vente,105000,,,CLAUSERON,B007,05000,05037,Châteauvieux,05,,,050370000A0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.054422,44.495534
2023-37477,2023-02-02,000001,Vente,105000,873,,RTE DE GAP,0100,05000,05037,Châteauvieux,05,,,050370000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,2474,6.054101,44.495241
2023-37650,2023-02-13,000001,Vente,495000,80,,CHE DE PIERRE GROSSE,0250,05000,05037,Châteauvieux,05,,,050370000C0024,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1678,6.051393,44.480753
2023-38107,2023-03-27,000001,Vente,120000,387,,CHE DE LA PEYROUSE,0240,05000,05037,Châteauvieux,05,,,050370000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,390,6.051506,44.482841
2023-38107,2023-03-27,000001,Vente,120000,387,,CHE DE LA PEYROUSE,0240,05000,05037,Châteauvieux,05,,,050370000B0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.051096,44.482928
2023-39552,2023-07-06,000001,Vente,125000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0019,,,,,,,,,,,,,0,,,,,L,landes,,,177,6.052168,44.483103
2023-41678,2023-11-25,000002,Vente,165000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,427,6.051646,44.482439
2023-41678,2023-11-25,000002,Vente,165000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.051539,44.482426
2023-41678,2023-11-25,000002,Vente,165000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0398,,,,,,,,,,,,,0,,,,,L,landes,,,81,,
2023-41678,2023-11-25,000002,Vente,165000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0400,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,,
2023-41678,2023-11-25,000002,Vente,165000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0402,,,,,,,,,,,,,0,,,,,L,landes,,,1164,,
2023-41678,2023-11-25,000002,Vente,165000,,,LES ROUGIERS,B025,05000,05037,Châteauvieux,05,,,050370000B0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,,
2023-41761,2023-11-28,000001,Vente,330000,5229,,LACHAUP,B017,05000,05037,Châteauvieux,05,,,050370000A0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,800,6.043436,44.500784
2023-41761,2023-11-28,000001,Vente,330000,5,,AV DES ALPES,0005,05000,05037,Châteauvieux,05,,,050370000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,800,6.043415,44.500706
2023-41761,2023-11-28,000001,Vente,330000,,,LACHAUP,B017,05000,05037,Châteauvieux,05,,,050370000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,800,6.043387,44.500633
2023-41761,2023-11-28,000001,Vente,330000,,,LACHAUP,B017,05000,05037,Châteauvieux,05,,,050370000A0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.043345,44.500533
2023-41761,2023-11-28,000001,Vente,330000,,,LACHAUP,B017,05000,05037,Châteauvieux,05,,,050370000A0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,6.043398,44.50038
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,27180,6.064125,44.489281
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,12634,6.065816,44.489748
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,2304,6.065918,44.488906
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,496,6.06559,44.488401
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,2024,6.065182,44.488477
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.065526,44.488047
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,3881,6.06521,44.487695
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,6.062903,44.486705
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31260,6.063545,44.486374
2023-42129,2023-12-04,000001,Vente,200000,,,LES MARINONS,B020,05000,05037,Châteauvieux,05,,,050370000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,27728,6.063802,44.487321
