id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119690,2019-01-11,000001,Vente,223000,840,,RTE QUEFFREVILLE,0342,76190,76289,Saint Martin de l'If,76,,,76289089AH0158,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.790506,49.543417
2019-1119690,2019-01-11,000001,Vente,223000,840,,RTE QUEFFREVILLE,0342,76190,76289,Saint Martin de l'If,76,,,76289089AH0158,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1012,0.790506,49.543417
2019-1119701,2019-01-30,000001,Vente,145000,26,,LOT GUY DE MAUPASSANT,A030,76190,76289,Saint Martin de l'If,76,,,76289000AC0117,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,2,0.833977,49.570069
2019-1119701,2019-01-30,000001,Vente,145000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0318,,,,,,,,,,,,,0,,,,,P,prés,,,895,0.833643,49.569984
2019-1119930,2019-01-31,000001,Vente,71534.1,4,,RES ANTOINE CORNEILLE,A010,76190,76289,Saint Martin de l'If,76,,,76289000AD0379,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,780,0.830825,49.569664
2019-1119998,2019-03-05,000001,Vente,230000,561,,RTE DE RANCON,0341,76190,76289,Saint Martin de l'If,76,,,76289089AI0350,,,,,,,,,,,,,0,1,Maison,129,4,VE,vergers,,,2058,0.787352,49.551958
2019-1119998,2019-03-05,000001,Vente,230000,561,,RTE DE RANCON,0341,76190,76289,Saint Martin de l'If,76,,,76289089AI0350,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,0.787352,49.551958
2019-1120033,2019-02-22,000001,Vente,73000,36,,LOT DU NOUVEAU MONDE SUD,A041,76190,76289,Saint Martin de l'If,76,,,76289000AE0278,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,285,0.82733,49.563349
2019-1120099,2019-02-28,000001,Vente,300000,5097,A,QUEFFREVILLE,B038,76190,76289,Saint Martin de l'If,76,,,76289089AH0098,,,,,,,,,,,,,0,1,Maison,125,4,VE,vergers,,,6436,0.790781,49.541335
2019-1120099,2019-02-28,000001,Vente,300000,5097,A,QUEFFREVILLE,B038,76190,76289,Saint Martin de l'If,76,,,76289089AH0098,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,197,0.790781,49.541335
2019-1120099,2019-02-28,000001,Vente,300000,,,QUEFFREVILLE,B038,76190,76289,Saint Martin de l'If,76,,,76289089AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,6696,0.789501,49.540777
2019-1120234,2019-03-25,000001,Vente,175000,4,,RUE DU MONT DE L'IF,0150,76190,76289,Saint Martin de l'If,76,,,76289000AD0050,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,106,0.829267,49.568542
2019-1120234,2019-03-25,000001,Vente,175000,4,,RUE DU MONT DE L'IF,0150,76190,76289,Saint Martin de l'If,76,,,76289000AD0050,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,106,0.829267,49.568542
2019-1120234,2019-03-25,000001,Vente,175000,4,,RUE DU MONT DE L'IF,0150,76190,76289,Saint Martin de l'If,76,,,76289000AD0050,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,106,0.829267,49.568542
2019-1120234,2019-03-25,000001,Vente,175000,4,,RUE DU MONT DE L'IF,0150,76190,76289,Saint Martin de l'If,76,,,76289000AD0050,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,106,0.829267,49.568542
2019-1120234,2019-03-25,000001,Vente,175000,4,,RUE DU MONT DE L'IF,0150,76190,76289,Saint Martin de l'If,76,,,76289000AD0050,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,106,0.829267,49.568542
2019-1120234,2019-03-25,000001,Vente,175000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.829321,49.568703
2019-1120368,2019-04-04,000001,Vente,163000,22,,RUE DE DUCLAIR,0047,76190,76289,Saint Martin de l'If,76,,,76289000AD0202,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,162,0.832495,49.567656
2019-1120368,2019-04-04,000001,Vente,163000,22,,RUE DE DUCLAIR,0047,76190,76289,Saint Martin de l'If,76,,,76289000AD0202,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,162,0.832495,49.567656
2019-1120515,2019-04-08,000001,Vente,196000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,,
2019-1120515,2019-04-08,000001,Vente,196000,14,A,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0443,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2019-1120515,2019-04-08,000001,Vente,196000,14,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0476,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,501,,
2019-1120709,2019-05-15,000001,Vente,197000,15,,ESP DES TILLEULS,0320,76190,76289,Saint Martin de l'If,76,,,76289000AE0178,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,654,0.825116,49.562652
2019-1120709,2019-05-15,000001,Vente,197000,,,LES TILLEULS,B016,76190,76289,Saint Martin de l'If,76,,,76289000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,3918,0.825833,49.562164
2019-1121513,2019-07-23,000001,Vente,35000,,,LA COUPELLERIE,B042,76190,76289,Saint Martin de l'If,76,,,76289267AB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22260,0.807351,49.581192
2019-1121513,2019-07-23,000001,Vente,35000,,,LA VAUDRERIE,B056,76190,76289,Saint Martin de l'If,76,,,762894440B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4394,0.807118,49.582124
2019-1121733,2019-07-11,000001,Vente,200000,122,,RUE D'YVETOT - FREVILLE,0340,76190,76289,Saint Martin de l'If,76,,,76289000AD0062,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,286,0.831296,49.568734
2019-1121733,2019-07-11,000001,Vente,200000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1445,,
2019-1121733,2019-07-11,000001,Vente,200000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2019-1121741,2019-07-25,000001,Vente,165000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.832983,49.567311
2019-1121741,2019-07-25,000001,Vente,165000,1,,PL DU CARREAU,0040,76190,76289,Saint Martin de l'If,76,,,76289000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,85,0.832822,49.56743
2019-1121741,2019-07-25,000001,Vente,165000,1,,PL DU CARREAU,0040,76190,76289,Saint Martin de l'If,76,,,76289000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,85,0.832822,49.56743
2019-1121741,2019-07-25,000001,Vente,165000,1,,PL DU CARREAU,0040,76190,76289,Saint Martin de l'If,76,,,76289000AD0198,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,85,0.832822,49.56743
2019-1121741,2019-07-25,000001,Vente,165000,1,,PL DU CARREAU,0040,76190,76289,Saint Martin de l'If,76,,,76289000AD0199,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,51,0.83273,49.567442
2019-1121741,2019-07-25,000001,Vente,165000,1,,PL DU CARREAU,0040,76190,76289,Saint Martin de l'If,76,,,76289000AD0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,51,0.83273,49.567442
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,4568,0.796098,49.535968
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.795503,49.535737
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0067,,,,,,,,,,,,,0,,,,,P,prés,,,3970,0.794866,49.535324
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.796082,49.535259
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.794701,49.534999
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,6402,0.795851,49.536242
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.794913,49.53561
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0127,,,,,,,,,,,,,0,,,,,P,prés,,,1764,0.794379,49.535346
2019-1121787,2019-08-05,000001,Vente,30000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0128,,,,,,,,,,,,,0,,,,,P,prés,,,5337,0.794785,49.536162
2019-1121811,2019-07-26,000003,Vente,23697,,,LES TILLEULS,B016,76190,76289,Saint Martin de l'If,76,,,76289000AE0356,,,,,,,,,,,,,0,,,,,T,terres,,,4351,0.825528,49.559133
2019-1122665,2019-09-25,000001,Vente,106060,9,,ESP DES TILLEULS,0320,76190,76289,Saint Martin de l'If,76,,,76289000AE0181,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,756,0.826532,49.562214
2019-1122689,2019-10-09,000001,Vente,155000,7048,,QUEFFREVILLE,B038,76190,76289,Saint Martin de l'If,76,,,76289089AH0145,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,0.7933,49.544057
2019-1122848,2019-10-18,000001,Vente,73000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.831113,49.570936
2019-1122848,2019-10-18,000001,Vente,73000,17,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0445,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,846,0.830912,49.570897
2019-1122943,2019-10-29,000001,Vente,311000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0086,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.799358,49.538934
2019-1122943,2019-10-29,000001,Vente,311000,5015,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0087,,,,,,,,,,,,,0,1,Maison,247,5,S,sols,,,640,0.798663,49.539719
2019-1122943,2019-10-29,000001,Vente,311000,,,LE BOIS BANCE NORD,B024,76190,76289,Saint Martin de l'If,76,,,76289089AH0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,11398,0.798766,49.5393
2019-1123002,2019-10-30,000001,Vente,177500,23,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0450,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,702,0.830441,49.571282
2019-1123010,2019-10-23,000001,Vente,75120,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.831113,49.570936
2019-1123010,2019-10-23,000001,Vente,75120,17,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0445,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,846,0.830912,49.570897
2019-1123013,2019-10-31,000001,Vente,19298.48,,,LES TILLEULS,B016,76190,76289,Saint Martin de l'If,76,,,76289000AE0106,,,,,,,,,,,,,0,,,,,P,prés,,,6700,0.827902,49.559273
2019-1123013,2019-10-31,000001,Vente,19298.48,,,LES TILLEULS,B016,76190,76289,Saint Martin de l'If,76,,,76289000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,6834,0.826422,49.559118
2019-1123013,2019-10-31,000001,Vente,19298.48,,,LES TILLEULS,B016,76190,76289,Saint Martin de l'If,76,,,76289000AE0357,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.825762,49.558462
2019-1123019,2019-10-25,000001,Vente,30800,,,LES TILLEULS,B016,76190,76289,Saint Martin de l'If,76,,,76289000AE0356,,,,,,,,,,,,,0,,,,,T,terres,,,4351,0.825528,49.559133
2019-1123046,2019-10-23,000001,Vente,168000,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,0.831113,49.570936
2019-1123046,2019-10-23,000001,Vente,168000,17,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0445,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,846,0.830912,49.570897
2019-1123051,2019-10-23,000002,Vente,342740,,,LA MARE,B035,76190,76289,Saint Martin de l'If,76,,,76289089AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.788314,49.552941
2019-1123051,2019-10-23,000002,Vente,342740,,,LA MARE,B035,76190,76289,Saint Martin de l'If,76,,,76289089AI0160,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.788648,49.553398
2019-1123051,2019-10-23,000002,Vente,342740,5060,,LA MARE,B035,76190,76289,Saint Martin de l'If,76,,,76289089AI0161,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,229,0.788388,49.553572
2019-1123051,2019-10-23,000002,Vente,342740,,,LA MARE,B035,76190,76289,Saint Martin de l'If,76,,,76289089AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.788377,49.553992
2019-1123051,2019-10-23,000002,Vente,342740,500,,RTE DE RANCON,0341,76190,76289,Saint Martin de l'If,76,,,76289089AI0377,,,,,,,,,,,,,0,1,Maison,142,4,VE,vergers,,,6048,0.788413,49.553483
2019-1123462,2019-12-20,000001,Vente,20000,,,LA CAILLOURIE NORD,B027,76190,76289,Saint Martin de l'If,76,,,76289089AC0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10590,0.792718,49.559883
2019-1123527,2019-12-23,000001,Vente,1,,,LE BOURG NORD,B002,76190,76289,Saint Martin de l'If,76,,,76289000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.83036,49.571748
2019-1123527,2019-12-23,000001,Vente,1,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.831687,49.569966
2019-1123527,2019-12-23,000001,Vente,1,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0423,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2019-1123527,2019-12-23,000001,Vente,1,,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0429,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.830805,49.571459
2019-1123527,2019-12-23,000001,Vente,1,29,I,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0452,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.831579,49.570025
2019-1123527,2019-12-23,000001,Vente,1,30,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,1467,0.830841,49.570421
2019-1123527,2019-12-23,000001,Vente,1,29,B,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.830762,49.571339
2019-1123527,2019-12-23,000001,Vente,1,29,D,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.830466,49.571618
2019-1123527,2019-12-23,000001,Vente,1,32,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.830237,49.570776
2019-1123527,2019-12-23,000001,Vente,1,29,F,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.831715,49.569824
2019-1123527,2019-12-23,000001,Vente,1,29,G,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0460,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.831767,49.569712
2019-1123527,2019-12-23,000001,Vente,1,31,A,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,348,,
2019-1123527,2019-12-23,000001,Vente,1,33,,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0462,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.830789,49.570008
2019-1123527,2019-12-23,000001,Vente,1,31,B,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0469,,,,,,,,,,,,,0,,,,,S,sols,,,205,,
2019-1123527,2019-12-23,000001,Vente,1,29,A,RES GUSTAVE FLAUBERT,A020,76190,76289,Saint Martin de l'If,76,,,76289000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,1654,0.831453,49.570969
2019-1123625,2019-12-16,000001,Vente,325000,5033,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0194,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,237,0.83277,49.567275
2019-1123625,2019-12-16,000001,Vente,325000,5033,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0194,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,237,0.83277,49.567275
2019-1123625,2019-12-16,000001,Vente,325000,5033,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0194,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,237,0.83277,49.567275
2019-1123625,2019-12-16,000001,Vente,325000,5033,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0194,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,237,0.83277,49.567275
2019-1123625,2019-12-16,000001,Vente,325000,5033,,LE BOURG - FREVILLE,B001,76190,76289,Saint Martin de l'If,76,,,76289000AD0194,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,237,0.83277,49.567275
