id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86988,2020-02-28,000001,Vente,80000,,,LE VILLAGE,B079,08260,08273,Marby,08,,,082730000B0281,,,,,,,,,,,,,0,,,,,J,jardins,,,373,4.429063,49.828284
2020-86988,2020-02-28,000001,Vente,80000,5025,,RUE DE L EGLISE,0015,08260,08273,Marby,08,,,082730000B0340,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,178,4.429032,49.828399
2020-86988,2020-02-28,000001,Vente,80000,,,LE VILLAGE,B079,08260,08273,Marby,08,,,082730000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,144,4.428907,49.828177
2020-87401,2020-05-14,000001,Vente,23000,,,TERNE D ECLAUMONT,B070,08260,08273,Marby,08,,,082730000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11400,4.416022,49.845319
2020-87401,2020-05-14,000001,Vente,23000,,,TERNE D ECLAUMONT,B070,08260,08273,Marby,08,,,082730000A0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14175,4.415876,49.844955
2020-87571,2020-06-04,000001,Vente,15000,,,ROND CHAMP,B062,08260,08273,Marby,08,,,082730000A0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8960,4.428283,49.844761
2020-87571,2020-06-04,000001,Vente,15000,,,ROND CHAMP,B062,08260,08273,Marby,08,,,082730000A0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10795,4.429926,49.84359
2020-87571,2020-06-04,000001,Vente,15000,,,ROND CHAMP,B062,08260,08273,Marby,08,,,082730000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4840,4.430668,49.843184
2020-88321,2020-09-17,000001,Vente,244900,,,LE PONSEAU,B059,08260,08273,Marby,08,,,082730000B0005,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.430363,49.831659
2020-88321,2020-09-17,000001,Vente,244900,2,,LE PIERGE,B057,08260,08273,Marby,08,,,082730000B0424,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,931,4.430119,49.831402
2020-88321,2020-09-17,000001,Vente,244900,,,LE PONSEAU,B059,08260,08273,Marby,08,,,082730000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,256,4.43039,49.831523
2020-88321,2020-09-17,000001,Vente,244900,,,LE PONSEAU,B059,08260,08273,Marby,08,,,082730000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.43029,49.83128
2020-88321,2020-09-17,000001,Vente,244900,,,LE PONSEAU,B059,08260,08273,Marby,08,,,082730000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,949,4.429937,49.831291
2020-88401,2020-09-24,000001,Vente,155000,,,LE VILLAGE,B079,08260,08273,Marby,08,,,082730000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,474,4.430337,49.829348
2020-88401,2020-09-24,000001,Vente,155000,1,,GR GRAND RUE,0025,08260,08273,Marby,08,,,082730000B0418,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,909,4.430405,49.829159
2020-88924,2020-11-19,000001,Vente,5000,,,LE PAQUIS D ECLE,B054,08260,08273,Marby,08,,,082730000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,6470,4.418908,49.8503
2020-88924,2020-11-19,000001,Vente,5000,,,LE PAQUIS D ECLE,B054,08260,08273,Marby,08,,,082730000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,6470,4.418908,49.8503
