siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004952,00018,21600495200018,O,1983-03-01,11,2019,,2021-10-27T08:09:24,true,4,,,,,,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004952,00034,21600495200034,O,1983-12-21,02,2019,,2021-10-27T08:09:24,false,3,,,,AV,ST SULPICE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.887648,49.461332,0.69,street,Avenue Saint-Sulpice 60150 Le Plessis-Brion,60501_0120,G,AVENUE SAINT SULPICE,
216004952,00059,21600495200059,O,1981-07-01,NN,,,2019-11-14T14:00:48,false,3,,,,AV,SAINT SULPICE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,90.04Z,NAFRev2,N,2.887648,49.461332,0.84,street,Avenue Saint-Sulpice 60150 Le Plessis-Brion,60501_0120,G,AVENUE SAINT SULPICE,
216004952,00075,21600495200075,O,1991-09-01,02,2019,,2021-10-27T08:09:24,false,4,,,,AV,ST SULPICE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.887648,49.461332,0.69,street,Avenue Saint-Sulpice 60150 Le Plessis-Brion,60501_0120,G,AVENUE SAINT SULPICE,
216004952,00083,21600495200083,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,GDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LE PLESSIS BRION,,,,37.00Z,NAFRev2,N,2.88959,49.461437,0.58,street,Rue de Laigue 60150 Le Plessis-Brion,60501_0095,G,RUE DE LAIGUE,
216004952,00091,21600495200091,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,GDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LE PLESSIS BRION,,,,36.00Z,NAFRev2,N,2.88959,49.461437,0.58,street,Rue de Laigue 60150 Le Plessis-Brion,60501_0095,G,RUE DE LAIGUE,
256003724,00026,25600372400026,O,2013-03-18,02,2019,,2021-10-27T08:12:18,true,2,MAIRIE,76,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,36.00Z,NAFRev2,O,2.890963,49.467472,0.96,housenumber,76 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00076,G,76 RUE EDOUARD MEUNIER,
266004951,00015,26600495100015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301681961,00027,30168196100027,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,IMP,DES BOULEAUX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,2.892205,49.463714,0.86,housenumber,12 Impasse des Bouleaux 60150 Le Plessis-Brion,60501_0025_00012,G,12 IMPASSE DES BOULEAUX,
302552575,00045,30255257500045,O,1990-08-01,NN,,,2019-11-14T14:00:48,true,5,,28,,AV,KLEBER VASSEUR,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.892492,49.466505,0.78,housenumber,28 Rue Kleber Vasseur 60150 Le Plessis-Brion,60501_leliou_00028,G,28 RUE KLEBER VASSEUR,
302626825,00012,30262682500012,O,,,,,2019-11-14T14:00:48,true,1,,44,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.888161,49.460472,0.49,housenumber,44 Rue de Laigue 60150 Le Plessis-Brion,60501_0095_00044,G,44 RUE DE LAIGUE,
304785678,00059,30478567800059,O,1994-09-01,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2001-09-01,F,DK - RMTP,,,,51.6K,NAF1993,O,2.888095,49.464758,0.96,housenumber,20 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00020,G,20 RUE EDOUARD MEUNIER,
306051301,00027,30605130100027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306695768,00011,30669576800011,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE L'EGLISE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,45.4J,NAF1993,O,2.893873,49.46633,0.95,housenumber,29 Rue de l’Eglise 60150 Le Plessis-Brion,60501_0050_00029,G,29 RUE DE L EGLISE,
309947216,00060,30994721600060,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE L'EGLISE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,2.893873,49.46633,0.95,housenumber,29 Rue de l’Eglise 60150 Le Plessis-Brion,60501_0050_00029,G,29 RUE DE L EGLISE,
312261274,00012,31226127400012,O,,,,,2019-11-14T14:00:48,true,1,,110,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.886248,49.462853,0.51,housenumber,110 Rue de Choisy 60150 Le Plessis-Brion,60501_0035_00110,G,110 RUE DE CHOISY,
312967409,00011,31296740900011,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,GRANDE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.886529,49.461999,0.53,housenumber,3 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00003,G,3 RUE JEAN DE BREDA,
313606972,00021,31360697200021,O,1980-04-22,NN,,,2019-11-14T14:00:48,false,4,,568,,RUE,ANDRE LEVAIRE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,2.88252,49.468579,0.95,housenumber,568 Rue André Levaire 60150 Le Plessis-Brion,60501_0015_00568,G,568 RUE ANDRE LEVAIRE,
314639907,00018,31463990700018,O,1967-01-01,NN,,,2019-11-14T14:00:48,true,4,,36,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,15.8C,NAFRev1,O,2.889205,49.465619,0.96,housenumber,36 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00036,G,36 RUE EDOUARD MEUNIER,
315304576,00020,31530457600020,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,JEAN DE BREDA,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.886406,49.461814,0.95,housenumber,5 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00005,G,5 RUE JEAN DE BREDA,
315821553,00015,31582155300015,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.886407,49.46161,0.46,housenumber,8 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00008,G,8 RUE JEAN DE BREDA,
317078954,00011,31707895400011,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,10,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,70.2C,NAF1993,N,2.886303,49.46145,0.49,housenumber,10 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00010,G,10 RUE JEAN DE BREDA,
317601623,00042,31760162300042,O,2003-02-16,NN,,,2019-11-14T14:00:48,false,3,,36,,RUE,PRINCIPALE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8C,NAFRev1,O,2.889205,49.465619,0.5,housenumber,36 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00036,G,36 RUE EDOUARD MEUNIER,
317728582,00014,31772858200014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,40,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,2.888606,49.460755,0.49,housenumber,40 Rue de Laigue 60150 Le Plessis-Brion,60501_0095_00040,G,40 RUE DE LAIGUE,
318447927,00035,31844792700035,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,2.88504,49.459483,0.49,housenumber,33 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00033,G,33 RUE JEAN DE BREDA,
318911633,00010,31891163300010,O,1980-04-02,NN,,,2019-11-14T14:00:48,true,3,,580,,RUE,DU 8 MAI 1945,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.898399,49.462857,0.95,housenumber,580 Rue du 8 Mai 1945 60150 Le Plessis-Brion,60501_0075_00580,G,580 RUE DU 8 MAI 1945,
318955580,00010,31895558000010,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RTE,DE CHOISY,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.885742,49.462118,0.64,street,Rue de Choisy 60150 Le Plessis-Brion,60501_0035,G,RUE DE CHOISY,
319261186,00047,31926118600047,O,2002-06-01,NN,,,2019-11-14T14:00:48,false,3,,16,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2005-03-31,F,LES ATTELAGES DE FLANDRE,,,,92.7C,NAFRev1,O,2.88783,49.464548,0.96,housenumber,16 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00016,G,16 RUE EDOUARD MEUNIER,
320023914,00064,32002391400064,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,4,,25,,RUE,JEAN DE BREDA,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2005-04-01,F,L'ATELIER MENUISERIE TABARY,,,,45.4C,NAFRev1,N,2.885393,49.460131,0.95,housenumber,25 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00025,G,25 RUE JEAN DE BREDA,
321806739,00017,32180673900017,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE L EGLISE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.10,NAP,N,2.892108,49.466947,0.95,housenumber,11 Rue de l’Eglise 60150 Le Plessis-Brion,60501_0050_00011,G,11 RUE DE L EGLISE,
322382599,00064,32238259900064,O,2007-01-01,,,,2019-11-14T14:00:48,false,1,,,,,BOIS DE RIEUX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.898364,49.462354,0.42,street,Rue des Bois 60150 Le Plessis-Brion,60501_0021,G,RUE DES BOIS,
322427675,00036,32242767500036,O,1987-07-01,NN,,,2019-11-14T14:00:48,false,4,,5,,AV,ST SULPICE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1994-12-25,F,BIOFRUISEC,,,,52.6D,NAF1993,O,2.887524,49.461354,0.73,housenumber,5 Avenue Saint-Sulpice 60150 Le Plessis-Brion,60501_0120_00005,G,5 AVENUE SAINT SULPICE,
323000869,00020,32300086900020,O,1988-03-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,56.30Z,NAFRev2,N,2.887334,49.464215,0.96,housenumber,8 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00008,G,8 RUE EDOUARD MEUNIER,
323343152,00019,32334315200019,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,2,,RUE,DE L EGLISE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.893324,49.467016,0.95,housenumber,2 Rue de l’Eglise 60150 Le Plessis-Brion,60501_0050_00002,G,2 RUE DE L EGLISE,
323596205,00019,32359620500019,O,,,,,2019-11-14T14:00:48,true,1,,228,,RUE,DE CLAIROIX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,73.06,NAP,N,2.885174,49.462997,0.95,housenumber,228 Rue de Clairoix 60150 Le Plessis-Brion,60501_0040_00228,G,228 RUE DE CLAIROIX,
324494236,00015,32449423600015,O,1982-05-03,NN,,,2019-11-14T14:00:48,true,5,,68,,RUE,GRANDE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,2.890683,49.466935,0.5,housenumber,68 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00068,G,68 RUE EDOUARD MEUNIER,
325500775,00011,32550077500011,O,1982-10-04,NN,,,2019-11-14T14:00:48,true,5,,12,,RUE,DANIEL CAPITAINE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,02.20Z,NAFRev2,O,2.894868,49.463173,0.95,housenumber,12 Rue Daniel Capitaine 60150 Le Plessis-Brion,60501_0045_00012,G,12 RUE DANIEL CAPITAINE,
325575082,00012,32557508200012,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,GRAND RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.886428,49.464813,0.49,housenumber,10 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00010,G,10 RUE EDOUARD MEUNIER,
325690493,00011,32569049300011,O,1982-09-20,NN,,,2019-11-14T14:00:48,true,4,,6,,IMP,DES BOULEAUX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,2.892676,49.463496,0.85,housenumber,6 Impasse des Bouleaux 60150 Le Plessis-Brion,60501_0025_00006,G,6 IMPASSE DES BOULEAUX,
327208476,00025,32720847600025,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,J LEBREDA,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,60.09,NAP,N,2.886633,49.461946,0.71,housenumber,4 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00004,G,4 RUE JEAN DE BREDA,
327308201,00042,32730820100042,O,,,,,2019-11-14T14:00:48,true,1,,347,,RUE,DE CLAIROIX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.40,NAP,N,2.883121,49.461963,0.95,housenumber,347 Rue de Clairoix 60150 Le Plessis-Brion,60501_0040_00347,G,347 RUE DE CLAIROIX,
327416350,00012,32741635000012,O,,NN,,,2019-11-14T14:00:48,true,1,,50,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.88947,49.466335,0.43,housenumber,50 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00050,G,50 RUE EDOUARD MEUNIER,
327863734,00023,32786373400023,O,1995-09-04,NN,,,2019-11-14T14:00:48,false,5,,20,,RUE,DE CHOISY,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,75.00Z,NAFRev2,O,2.886544,49.463532,0.95,housenumber,20 Rue de Choisy 60150 Le Plessis-Brion,60501_0035_00020,G,20 RUE DE CHOISY,
330107442,00023,33010744200023,O,1987-11-15,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,GRANDE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,2.885777,49.460585,0.56,housenumber,20 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00020,G,20 RUE JEAN DE BREDA,
333054021,00014,33305402100014,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE CHOISY,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.885742,49.462118,0.8,street,Rue de Choisy 60150 Le Plessis-Brion,60501_0035,G,RUE DE CHOISY,
333068351,00035,33306835100035,O,1988-09-15,01,2019,4321AB,2021-10-27T08:29:36,true,4,,10,,AV,KLEBER VASSEUR,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.891439,49.465402,0.78,housenumber,10 Rue Kleber Vasseur 60150 Le Plessis-Brion,60501_leliou_00010,G,10 RUE KLEBER VASSEUR,
333145050,00014,33314505000014,O,1985-06-19,NN,,,2019-11-14T14:00:48,true,3,,16,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.885972,49.460922,0.49,housenumber,16 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00016,G,16 RUE JEAN DE BREDA,
333454049,00045,33345404900045,O,2002-12-28,NN,,,2019-11-14T14:00:48,false,4,,280,,RUE,DE CHOISY,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,68.20B,NAFRev2,N,2.883915,49.462386,0.95,housenumber,280 Rue de Choisy 60150 Le Plessis-Brion,60501_0035_00280,G,280 RUE DE CHOISY,
333676476,00018,33367647600018,O,1985-09-23,NN,,,2019-11-14T14:00:48,false,4,,6,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,90.04Z,NAFRev2,N,2.886522,49.461782,0.46,housenumber,6 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00006,G,6 RUE JEAN DE BREDA,
333676476,00026,33367647600026,O,2018-02-03,,,,2019-11-14T14:00:48,true,1,MAIRIE,76,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2018-02-03,A,,,,,90.04Z,NAFRev2,N,2.890963,49.467472,0.96,housenumber,76 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00076,G,76 RUE EDOUARD MEUNIER,
335580304,00251,33558030400251,O,2000-10-30,NN,,,2019-11-14T14:00:48,false,3,,,,CHE,DE LA GARENNE BISSIEUX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
338037088,00014,33803708800014,O,1986-04-01,NN,,,2019-11-14T14:00:48,true,4,,32,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,55.4B,NAFRev1,N,2.888881,49.465326,0.96,housenumber,32 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00032,G,32 RUE EDOUARD MEUNIER,
338577216,00017,33857721600017,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE L EGLISE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,2.893873,49.46633,0.95,housenumber,29 Rue de l’Eglise 60150 Le Plessis-Brion,60501_0050_00029,G,29 RUE DE L EGLISE,
339011041,00011,33901104100011,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.1A,NAF1993,N,2.888606,49.460755,0.49,housenumber,40 Rue de Laigue 60150 Le Plessis-Brion,60501_0095_00040,G,40 RUE DE LAIGUE,
339011066,00018,33901106600018,O,1986-06-10,NN,,,2019-11-14T14:00:48,true,4,,40,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,55.10Z,NAFRev2,N,2.888606,49.460755,0.49,housenumber,40 Rue de Laigue 60150 Le Plessis-Brion,60501_0095_00040,G,40 RUE DE LAIGUE,
339379984,04341,33937998404341,O,2001-06-06,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.890963,49.467472,0.96,street,Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048,G,RUE EDOUARD MEUNIER,
341069938,00015,34106993800015,O,,,,,2019-11-14T14:00:48,true,1,,8,,RUE,GRANDE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.07,NAP,N,2.886407,49.46161,0.53,housenumber,8 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00008,G,8 RUE JEAN DE BREDA,
341603520,00030,34160352000030,O,2012-01-01,,,,2019-11-14T14:00:48,true,2,,110,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90B,NAFRev2,N,2.892745,49.470804,0.96,housenumber,110 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00110,G,110 RUE EDOUARD MEUNIER,
342551363,00019,34255136300019,O,1987-10-13,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DANIEL CAPITAINE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,2.895169,49.463467,0.95,housenumber,6 Rue Daniel Capitaine 60150 Le Plessis-Brion,60501_0045_00006,G,6 RUE DANIEL CAPITAINE,
342636636,00017,34263663600017,O,1986-01-15,NN,,,2019-11-14T14:00:48,true,3,,568,,RUE,ANDRE LEVAIRE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88252,49.468579,0.95,housenumber,568 Rue André Levaire 60150 Le Plessis-Brion,60501_0015_00568,G,568 RUE ANDRE LEVAIRE,
343266292,00014,34326629200014,O,1988-01-01,NN,,,2019-11-14T14:00:48,false,4,,15,,IMP,DES PINS,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,2.893596,49.464042,0.83,housenumber,15 Impasse des Pins 60150 Le Plessis-Brion,60501_0115_00015,G,15 IMPASSE DES PINS,
343392957,00035,34339295700035,O,2001-01-01,,,,2019-11-14T14:00:48,false,3,,229,,RUE,DE CLAIROIX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,2.884286,49.462703,0.95,housenumber,229 Rue de Clairoix 60150 Le Plessis-Brion,60501_0040_00229,G,229 RUE DE CLAIROIX,
348185737,00015,34818573700015,O,1988-08-14,NN,,,2019-11-14T14:00:48,false,4,,10,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1C,NAF1993,N,2.886303,49.46145,0.49,housenumber,10 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00010,G,10 RUE JEAN DE BREDA,
348185737,00023,34818573700023,O,1998-03-01,NN,,,2019-11-14T14:00:48,true,3,,66,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.890537,49.466805,0.96,housenumber,66 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00066,G,66 RUE EDOUARD MEUNIER,
351260930,00018,35126093000018,O,,NN,,,2019-11-14T14:00:48,true,1,,230,,RUE,ALFRED VERVIN,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.4D,NAF1993,N,2.887864,49.467108,0.91,housenumber,230 Rue Alfred Vervins 60150 Le Plessis-Brion,60501_0005_00230,G,230 RUE ALFRED VERVINS,
353015951,00018,35301595100018,O,1900-01-01,NN,,,2020-02-10T09:14:55,false,3,,23,,RUE,AURELIE DAVID,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,2.888955,49.461214,0.78,housenumber,23 Rue Amélie David 60150 Le Plessis-Brion,60501_0010_00023,G,23 RUE AMELIE DAVID,
353993256,00018,35399325600018,O,1989-01-02,NN,,,2019-11-14T14:00:48,true,3,,568,,RUE,ANDRE LEVAIRE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.88252,49.468579,0.95,housenumber,568 Rue André Levaire 60150 Le Plessis-Brion,60501_0015_00568,G,568 RUE ANDRE LEVAIRE,
377563861,00048,37756386100048,O,2002-01-02,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,EDOUARD MEUNIER,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4D,NAF1993,N,2.888086,49.464622,0.96,housenumber,1 Rue Edouard Meunier 60150 Le Plessis-Brion,60501_0048_00001,G,1 RUE EDOUARD MEUNIER,
378728265,00018,37872826500018,O,1990-05-18,NN,,,2019-11-14T14:00:48,true,4,,344,,RUE,DE CLAIROIX,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.883275,49.461973,0.95,housenumber,344 Rue de Clairoix 60150 Le Plessis-Brion,60501_0040_00344,G,344 RUE DE CLAIROIX,
378846646,00016,37884664600016,O,1990-08-10,NN,,,2019-11-14T14:00:48,true,3,,2,,RTE,DE CHOISY,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,2.885742,49.462118,0.67,street,Rue de Choisy 60150 Le Plessis-Brion,60501_0035,G,RUE DE CHOISY,
378967145,00020,37896714500020,O,1995-04-22,NN,,,2019-11-14T14:00:48,true,3,MME DOUCET MARIE CECILE,2,,RUE,DE CHOISY,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.885742,49.462118,0.85,street,Rue de Choisy 60150 Le Plessis-Brion,60501_0035,G,RUE DE CHOISY,
379266638,00020,37926663800020,O,1992-06-22,NN,,,2019-11-14T14:00:48,true,3,,27,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,N,2.885296,49.459953,0.49,housenumber,27 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00027,G,27 RUE JEAN DE BREDA,
380115485,00027,38011548500027,O,1990-06-01,NN,,,2019-11-14T14:00:48,false,3,,2,,IMP,DES PINS,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.893757,49.464524,0.82,housenumber,2 Impasse des Pins 60150 Le Plessis-Brion,60501_0115_00002,G,2 IMPASSE DES PINS,
380592840,00017,38059284000017,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,20,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.885777,49.460585,0.49,housenumber,20 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00020,G,20 RUE JEAN DE BREDA,
380615427,00024,38061542700024,O,1998-03-16,,,,2019-11-14T14:00:48,true,4,,1,,PL,BOBIGNY,60150,LE PLESSIS-BRION,,,60501,,,,,,3,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,1999-12-25,F,,,,,51.3T,NAF1993,N,2.888907,49.465008,0.81,housenumber,1 Place Bobigny 60150 Le Plessis-Brion,60501_0020_00001,G,1 PLACE BOBIGNY,
380628677,00029,38062867700029,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,4,,10,,,GRANDE RUE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20A,NAFRev2,N,2.886303,49.46145,0.49,housenumber,10 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00010,G,10 RUE JEAN DE BREDA,
381365733,00025,38136573300025,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,GRANDE,60150,LE PLESSIS-BRION,,,60501,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,2.886632,49.462149,0.53,housenumber,1 Rue Jean de Bréda 60150 Le Plessis-Brion,60501_0080_00001,G,1 RUE JEAN DE BREDA,