id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228797,2020-03-10,000001,Vente,39000,,,LES MILONS,B362,18240,18243,Santranges,18,,,18243000ZK0152,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.764541,47.508547
2020-228797,2020-03-10,000001,Vente,39000,,,LES MILONS,B362,18240,18243,Santranges,18,,,18243000ZK0164,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.764738,47.509219
2020-228797,2020-03-10,000001,Vente,39000,,,LES MILONS,B362,18240,18243,Santranges,18,,,18243000ZK0169,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.76438,47.508898
2020-228797,2020-03-10,000001,Vente,39000,12,,LES MILONS,B362,18240,18243,Santranges,18,,,18243000ZK0294,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1129,2.764388,47.509137
2020-228863,2020-04-28,000001,Vente,62000,373,,LE ROMPIS,B496,18240,18243,Santranges,18,,,18243000ZA0066,,,,,,,,,,,,,0,1,Maison,24,1,E,eaux,ETANG,Etangs,180,2.778821,47.479338
2020-228863,2020-04-28,000001,Vente,62000,373,,LE ROMPIS,B496,18240,18243,Santranges,18,,,18243000ZA0066,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,67,2.778821,47.479338
2020-228863,2020-04-28,000001,Vente,62000,373,,LE ROMPIS,B496,18240,18243,Santranges,18,,,18243000ZA0066,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,5583,2.778821,47.479338
2020-228863,2020-04-28,000001,Vente,62000,,,LE BONDONNOI,B059,18240,18243,Santranges,18,,,18243000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,3580,2.777706,47.47986
2020-228863,2020-04-28,000001,Vente,62000,,,LE BONDONNOI,B059,18240,18243,Santranges,18,,,18243000ZA0067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7260,2.777706,47.47986
2020-228976,2020-06-05,000001,Vente,78000,4,,LE CLOS,B198,18240,18243,Santranges,18,,,18243000ZO0035,,,,,,,,,,,,,0,1,Maison,20,1,E,eaux,ETANG,Etangs,3080,2.769728,47.489563
2020-228976,2020-06-05,000001,Vente,78000,4,,LE CLOS,B198,18240,18243,Santranges,18,,,18243000ZO0035,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,3268,2.769728,47.489563
2020-228976,2020-06-05,000001,Vente,78000,4,,LE CLOS,B198,18240,18243,Santranges,18,,,18243000ZO0035,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,52,2.769728,47.489563
2020-228976,2020-06-05,000001,Vente,78000,,,LE CLOS,B198,18240,18243,Santranges,18,,,18243000ZO0171,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.769422,47.489796
2020-229110,2020-07-22,000001,Vente,13550,,,LE GRAND CHEZEAU,B281,18240,18243,Santranges,18,,,18243000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,14360,2.786939,47.479331
2020-229110,2020-07-22,000001,Vente,13550,,,DERRIERE LA TAILLE,B230,18240,18243,Santranges,18,,,18243000ZA0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4360,2.785444,47.48418
2020-229110,2020-07-22,000001,Vente,13550,,,LA TAILLE DE LA MINISTRIE,B519,18240,18243,Santranges,18,,,18243000ZA0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3910,2.784372,47.484521
2020-229182,2020-08-07,000001,Vente,262000,,,LE CHAMP GAREAU,B143,18240,18243,Santranges,18,,,18243000ZO0048,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12519,2.763418,47.487591
2020-229182,2020-08-07,000001,Vente,262000,,,LE CHAMP GAREAU,B143,18240,18243,Santranges,18,,,18243000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,6281,2.763418,47.487591
2020-229182,2020-08-07,000001,Vente,262000,1,,LE CHAMP GAREAU,B143,18240,18243,Santranges,18,,,18243000ZO0114,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,2037,2.762341,47.488129
2020-229182,2020-08-07,000001,Vente,262000,1,,LE CHAMP GAREAU,B143,18240,18243,Santranges,18,,,18243000ZO0114,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.762341,47.488129
2020-229182,2020-08-07,000001,Vente,262000,,,LE CHAMP GAREAU,B143,18240,18243,Santranges,18,,,18243000ZO0117,,,,,,,,,,,,,0,,,,,P,prés,,,920,2.762581,47.487438
2020-229197,2020-08-13,000001,Vente,130000,394,,LA PETITE CAILLE,B414,18240,18243,Santranges,18,,,18243000ZB0028,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,36,2.765475,47.487052
2020-229197,2020-08-13,000001,Vente,130000,394,,LA PETITE CAILLE,B414,18240,18243,Santranges,18,,,18243000ZB0028,,,,,,,,,,,,,0,1,Maison,35,1,BS,taillis sous futaie,,,43837,2.765475,47.487052
2020-229197,2020-08-13,000001,Vente,130000,394,,LA PETITE CAILLE,B414,18240,18243,Santranges,18,,,18243000ZB0028,,,,,,,,,,,,,0,1,Maison,35,1,E,eaux,ETANG,Etangs,4547,2.765475,47.487052
2020-229197,2020-08-13,000001,Vente,130000,,,LA CHENEE,B180,18240,18243,Santranges,18,,,18243000ZP0033,,,,,,,,,,,,,0,,,,,P,prés,,,1930,2.762999,47.486767
2020-229197,2020-08-13,000001,Vente,130000,,,LA CHENEE,B180,18240,18243,Santranges,18,,,18243000ZP0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7870,2.762999,47.486767
2020-229359,2020-10-14,000001,Vente,18000,,,LES CHAILLOUX,B103,18240,18243,Santranges,18,,,18243000AN0034,,,,,,,,,,,,,0,,,,,T,terres,,,6840,2.791994,47.488422
2020-229369,2020-10-07,000001,Vente,248500,,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.784283,47.501732
2020-229369,2020-10-07,000001,Vente,248500,9,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0128,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1660,2.784469,47.50195
2020-229369,2020-10-07,000001,Vente,248500,,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,2.784293,47.502333
2020-229369,2020-10-07,000001,Vente,248500,,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2625,2.7849,47.502613
2020-229369,2020-10-07,000001,Vente,248500,,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3245,2.7849,47.502613
2020-229369,2020-10-07,000001,Vente,248500,,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0131,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.785446,47.502576
2020-229369,2020-10-07,000001,Vente,248500,,,LARCHERE,B337,18240,18243,Santranges,18,,,18243000ZM0133,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.785757,47.503516
2020-229369,2020-10-07,000001,Vente,248500,,,LA ROUE,B498,18240,18243,Santranges,18,,,18243000ZM0194,,,,,,,,,,,,,0,,,,,T,terres,,,4412,2.784175,47.50248
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATIS,B387,18240,18243,Santranges,18,,,18243000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,9784,2.756551,47.496647
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATIS,B387,18240,18243,Santranges,18,,,18243000ZN0083,,,,,,,,,,,,,0,,,,,P,prés,,,1855,2.756537,47.497293
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATIS,B387,18240,18243,Santranges,18,,,18243000ZN0083,,,,,,,,,,,,,0,,,,,E,eaux,,,1355,2.756537,47.497293
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0084,,,,,,,,,,,,,0,,,,,E,eaux,,,268,2.756373,47.497444
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,2.756362,47.497564
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0085,,,,,,,,,,,,,0,,,,,E,eaux,,,427,2.756362,47.497564
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.756397,47.497828
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,589,2.756397,47.497828
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0087,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.756344,47.49805
2020-229456,2020-11-03,000001,Vente,587000,424,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZN0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.7562,47.498203
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATUREAU,B394,18240,18243,Santranges,18,,,18243000ZN0089,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1355,2.756648,47.498524
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATUREAU,B394,18240,18243,Santranges,18,,,18243000ZN0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3794,2.756648,47.498524
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATUREAU BRULE,B395,18240,18243,Santranges,18,,,18243000ZR0019,,,,,,,,,,,,,0,,,,,E,eaux,,,1562,2.756725,47.49529
2020-229456,2020-11-03,000001,Vente,587000,,,LE PATUREAU BRULE,B395,18240,18243,Santranges,18,,,18243000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,19768,2.756725,47.49529
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0151,,,,,,,,,,,,,0,,,,,J,jardins,,,1073,2.755712,47.497788
2020-229456,2020-11-03,000001,Vente,587000,101,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0152,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,2533,2.755655,47.498265
2020-229456,2020-11-03,000001,Vente,587000,101,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0152,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,2533,2.755655,47.498265
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0153,,,,,,,,,,,,,0,,,,,T,terres,,,833,2.755476,47.498354
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3002,2.755006,47.498414
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0155,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.755838,47.498571
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1979,2.755838,47.498571
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0155,,,,,,,,,,,,,0,,,,,E,eaux,,,501,2.755838,47.498571
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0156,,,,,,,,,,,,,0,,,,,E,eaux,,,340,2.756525,47.49898
2020-229456,2020-11-03,000001,Vente,587000,,,LE BOIS ROND,B051,18240,18243,Santranges,18,,,18243000ZR0156,,,,,,,,,,,,,0,,,,,P,prés,,,1253,2.756525,47.49898
2020-229456,2020-11-03,000001,Vente,587000,,,LE CHAMP DE LA FONTAINE,B123,18240,18243,Santranges,18,,,18243000ZR0272,,,,,,,,,,,,,0,,,,,T,terres,,,19288,2.755265,47.497522
2020-229456,2020-11-03,000001,Vente,587000,,,LE CHAMP DE LA FONTAINE,B123,18240,18243,Santranges,18,,,18243000ZR0272,,,,,,,,,,,,,0,,,,,T,terres,,,4822,2.755265,47.497522
2020-229456,2020-11-03,000001,Vente,587000,,,LE CHAMP DE LA FONTAINE,B123,18240,18243,Santranges,18,,,18243000ZR0273,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.755033,47.495899
2020-229456,2020-11-03,000001,Vente,587000,,,LE CHAMP DE LA FONTAINE,B123,18240,18243,Santranges,18,,,18243000ZR0274,,,,,,,,,,,,,0,,,,,T,terres,,,2609,2.756164,47.497921
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2670,2.780639,47.491415
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1490,2.781308,47.491945
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0125,,,,,,,,,,,,,0,,,,,P,prés,,,486,2.781134,47.492926
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0126,,,,,,,,,,,,,0,,,,,P,prés,,,2042,2.781066,47.49271
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0127,,,,,,,,,,,,,0,,,,,P,prés,,,2080,2.781035,47.49223
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0128,,,,,,,,,,,,,0,,,,,P,prés,,,1078,2.780705,47.492086
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0129,,,,,,,,,,,,,0,,,,,P,prés,,,1520,2.780453,47.491858
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0130,,,,,,,,,,,,,0,,,,,P,prés,,,126,2.780318,47.491653
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0131,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.780137,47.491425
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0132,,,,,,,,,,,,,0,,,,,E,eaux,,,182,2.780233,47.49106
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1117,2.780233,47.49106
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0133,,,,,,,,,,,,,0,,,,,E,eaux,,,28,2.779848,47.491085
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0133,,,,,,,,,,,,,0,,,,,P,prés,,,922,2.779848,47.491085
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0134,,,,,,,,,,,,,0,,,,,P,prés,,,773,2.77967,47.490718
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0134,,,,,,,,,,,,,0,,,,,E,eaux,,,607,2.77967,47.490718
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0135,,,,,,,,,,,,,0,,,,,E,eaux,,,2405,2.779984,47.490545
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,556,2.779984,47.490545
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,399,2.779984,47.490545
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0136,,,,,,,,,,,,,0,,,,,E,eaux,,,372,2.779841,47.490158
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0136,,,,,,,,,,,,,0,,,,,P,prés,,,103,2.779841,47.490158
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0136,,,,,,,,,,,,,0,,,,,P,prés,,,246,2.779841,47.490158
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0137,,,,,,,,,,,,,0,,,,,E,eaux,,,796,2.779903,47.490017
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0137,,,,,,,,,,,,,0,,,,,P,prés,,,496,2.779903,47.490017
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0137,,,,,,,,,,,,,0,,,,,P,prés,,,189,2.779903,47.490017
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0138,,,,,,,,,,,,,0,,,,,P,prés,,,683,2.779997,47.489703
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0138,,,,,,,,,,,,,0,,,,,E,eaux,,,933,2.779997,47.489703
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0138,,,,,,,,,,,,,0,,,,,P,prés,,,544,2.779997,47.489703
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0141,,,,,,,,,,,,,0,,,,,P,prés,,,2190,2.780003,47.488845
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0167,,,,,,,,,,,,,0,,,,,P,prés,,,516,2.781621,47.493364
2020-229466,2020-11-12,000001,Vente,55000,,,LES PRES DE LA RUSSIE,B470,18240,18243,Santranges,18,,,18243000AO0173,,,,,,,,,,,,,0,,,,,P,prés,,,1222,2.781203,47.493098
2020-229466,2020-11-12,000001,Vente,55000,,,LE GUEDON,B315,18240,18243,Santranges,18,,,18243000ZM0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,870,2.78331,47.500063
2020-229532,2020-11-25,000001,Vente,26500,,,LES BUISSONS,B093,18240,18243,Santranges,18,,,18243000ZS0094,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.743889,47.502588
2020-229532,2020-11-25,000001,Vente,26500,,,LES BUISSONS,B093,18240,18243,Santranges,18,,,18243000ZS0095,,,,,,,,,,,,,0,,,,,J,jardins,,,644,,
2020-229532,2020-11-25,000001,Vente,26500,6,,CHE DU RIAU,0021,18240,18243,Santranges,18,,,18243000ZS0098,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,412,2.744137,47.502634
2020-229532,2020-11-25,000001,Vente,26500,,,LES BUISSONS,B093,18240,18243,Santranges,18,,,18243000ZS0179,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.743534,47.502555
2020-229549,2020-11-25,000001,Vente,670,,,LE BOURG,B074,18240,18243,Santranges,18,,,18243000AK0124,,,,,,,,,,,,,0,,,,,J,jardins,,,211,2.771443,47.499018
2020-229603,2020-12-04,000001,Vente,55000,1,,LA CHARBONNIERE,B162,18240,18243,Santranges,18,,,18243000ZV0034,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,343,2.73261,47.518977
2020-229726,2020-12-19,000001,Vente,15000,247,,LE SABLON,B504,18240,18243,Santranges,18,,,18243000ZM0055,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,66,2.778618,47.496376
2020-229726,2020-12-19,000001,Vente,15000,,,LE SABLON,B504,18240,18243,Santranges,18,,,18243000ZM0199,,,,,,,,,,,,,0,,,,,T,terres,,,1174,2.778727,47.496487
2020-229726,2020-12-19,000001,Vente,15000,,,LES MORINIERES,B368,18240,18243,Santranges,18,,,18243000ZM0201,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,67,2.779134,47.496357
