id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121376,2020-12-04,000001,Vente,50000,5064,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.018696,44.423254
2020-121376,2020-12-04,000001,Vente,50000,5064,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0205,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,708,3.018696,44.423254
2020-121481,2020-12-17,000001,Vente,90050,5174,,LA ROQUE,B153,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0473,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,446,3.034867,44.415046
2020-121573,2020-12-17,000001,Vente,28000,5145,A,LA ROQUE,B153,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0376,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,100,3.035554,44.415779
2020-121573,2020-12-17,000001,Vente,28000,,,LA ROQUE,B153,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0439,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,119,3.03548,44.415864
2020-122329,2020-01-27,000001,Vente,10500,,,LE LAURADOU,B088,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AL0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,3.013397,44.423397
2020-122497,2020-02-08,000001,Vente,140000,6,,LE LAURADOU,B088,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AL0252,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,986,3.014159,44.423524
2020-122723,2020-04-14,000001,Vente,9438,,,LE LAURADOU,B088,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AL0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,3.01286,44.423214
2020-122740,2020-04-21,000002,Vente,1393.8,,,LES FAYSSES,B067,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AO0269,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.005253,44.402615
2020-122740,2020-04-21,000002,Vente,1393.8,,,LES FAYSSES,B067,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AO0270,,,,,,,,,,,,,0,,,,,T,terres,,,2205,3.004988,44.402766
2020-123137,2020-06-26,000001,Vente,9031,,,LE LAURADOU,B088,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AL0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,3.014679,44.422941
2020-123232,2020-07-16,000001,Vente,130000,,,LE PUECH,B135,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AE0028,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1936,3.024056,44.426274
2020-123232,2020-07-16,000001,Vente,130000,,,LE PUECH,B135,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,13443,3.02437,44.426596
2020-123232,2020-07-16,000001,Vente,130000,,,LE CAIRE,B013,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AM0096,,,,,,,,,,,,,0,,,,,P,prés,,,3468,2.993191,44.42357
2020-123232,2020-07-16,000001,Vente,130000,,,LE CAIRE,B013,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AM0096,,,,,,,,,,,,,0,,,,,P,prés,,,3468,2.993191,44.42357
2020-123232,2020-07-16,000001,Vente,130000,,,LE CAIRE,B013,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AM0143,,,,,,,,,,,,,0,,,,,T,terres,,,15761,2.992767,44.42273
2020-123232,2020-07-16,000001,Vente,130000,,,LES REGUES,B145,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AN0016,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.986271,44.416581
2020-123232,2020-07-16,000001,Vente,130000,,,LES REGUES,B145,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AN0093,,,,,,,,,,,,,0,,,,,P,prés,,,43959,2.988945,44.418451
2020-123232,2020-07-16,000001,Vente,130000,,,LES REGUES,B145,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AN0093,,,,,,,,,,,,,0,,,,,P,prés,,,43958,2.988945,44.418451
2020-123232,2020-07-16,000001,Vente,130000,,,LE LANDAS,B085,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,13000,2.985914,44.419883
2020-123232,2020-07-16,000001,Vente,130000,,,LE LANDAS,B085,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,13000,2.985914,44.419883
2020-123425,2020-09-14,000001,Vente,52500,5033,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0298,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,310,3.015801,44.422509
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0206,,,,,,,,,,,,,0,,,,,T,terres,,,1162,3.008656,44.402186
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0207,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.008524,44.402363
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0208,,,,,,,,,,,,,0,,,,,T,terres,,,2036,3.008849,44.402424
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0214,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,232,3.008293,44.402495
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0215,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,188,3.008398,44.402308
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0216,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.008279,44.40239
2020-123465,2020-09-01,000001,Vente,5500,,,MONTAGNAC,B108,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0318,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.008104,44.402451
2020-123608,2020-09-30,000001,Vente,52000,5133,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0450,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,3.018218,44.422625
