id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379480,2021-01-29,000002,Vente,104948,,,LA TENEZE,B101,81120,81295,Teillet,81,,,812950000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,4410,2.347133,43.88393
2021-1379480,2021-01-29,000002,Vente,104948,,,LA TENEZE,B101,81120,81295,Teillet,81,,,812950000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,11210,2.346363,43.884004
2021-1379480,2021-01-29,000002,Vente,104948,,,LA TENEZE,B101,81120,81295,Teillet,81,,,812950000A0003,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2650,2.346596,43.88241
2021-1379480,2021-01-29,000002,Vente,104948,,,LA TENEZE,B101,81120,81295,Teillet,81,,,812950000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28600,2.347856,43.883114
2021-1379480,2021-01-29,000002,Vente,104948,,,LA TENEZE,B101,81120,81295,Teillet,81,,,812950000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12040,2.347852,43.882234
2021-1380193,2021-02-12,000002,Echange,10755,,,LA PARANIE,B067,81120,81295,Teillet,81,,,812950000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,15795,2.349485,43.859105
2021-1380193,2021-02-12,000003,Echange,10755,,,LA PARANIE,B067,81120,81295,Teillet,81,,,812950000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,14936,,
2021-1380217,2021-02-12,000001,Vente,10755,,,LA PARANIE,B067,81120,81295,Teillet,81,,,812950000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,14936,,
2021-1381241,2021-04-01,000001,Vente,109000,1,,RUE COMBE DE BLANCOT,0009,81120,81295,Teillet,81,,,812950000C0120,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,195,2.339655,43.833702
2021-1381241,2021-04-01,000001,Vente,109000,,,TEILLET,B099,81120,81295,Teillet,81,,,812950000C0912,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.339816,43.833592
2021-1382962,2021-06-01,000001,Vente,39000,,,TEILLET,B099,81120,81295,Teillet,81,,,812950000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.340687,43.833479
2021-1382962,2021-06-01,000001,Vente,39000,5099,,TEILLET,B099,81120,81295,Teillet,81,,,812950000C1222,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,342,2.340841,43.833565
2021-1383319,2021-06-11,000001,Vente,5500,,,LA PLAINE,B073,81120,81295,Teillet,81,,,812950000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,9050,2.330408,43.828815
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,261,2.362368,43.843744
2021-1386620,2021-10-13,000001,Vente,430000,110,,CHE DU PUECH MALOU,0067,81120,81295,Teillet,81,,,812950000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.362096,43.843776
2021-1386620,2021-10-13,000001,Vente,430000,110,,CHE DU PUECH MALOU,0067,81120,81295,Teillet,81,,,812950000A0607,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,580,2.362096,43.843776
2021-1386620,2021-10-13,000001,Vente,430000,110,,CHE DU PUECH MALOU,0067,81120,81295,Teillet,81,,,812950000A0607,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,580,2.362096,43.843776
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.362328,43.844041
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,2.361944,43.844031
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.361744,43.843936
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1820,2.361744,43.843936
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.361638,43.843522
2021-1386620,2021-10-13,000001,Vente,430000,,,PUECH MALOU,B084,81120,81295,Teillet,81,,,812950000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,731,2.361945,43.843569
2021-1387756,2021-11-10,000001,Vente,115000,,,TEILLET,B099,81120,81295,Teillet,81,,,812950000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,80,2.339905,43.833639
2021-1387756,2021-11-10,000001,Vente,115000,10,,PL DE LA MAIRIE,0005,81120,81295,Teillet,81,,,812950000C1047,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,313,2.33975,43.833749
2021-1387762,2021-11-16,000001,Vente,1500,,,MAGRIN,B059,81120,81295,Teillet,81,,,812950000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,2.346246,43.837499
