id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059627,2021-01-22,000001,Vente,1200,,,LA VALLEE,B053,62120,62721,Roquetoire,62,,,627210000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,3200,2.361705,50.680658
2021-1059734,2021-01-29,000001,Vente,9780,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6860,2.311763,50.66871
2021-1059734,2021-01-29,000001,Vente,9780,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,12700,2.312043,50.669062
2021-1059817,2021-02-02,000001,Vente,210000,662,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AH0076,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,787,2.341425,50.663782
2021-1059817,2021-02-02,000001,Vente,210000,662,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AH0076,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,1581,2.341425,50.663782
2021-1059829,2021-01-26,000001,Vente,323000,673,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0155,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,739,2.357018,50.67841
2021-1059829,2021-01-26,000001,Vente,323000,673,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0155,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,2.357018,50.67841
2021-1059829,2021-01-26,000001,Vente,323000,,,HAMEAU DE CAMBERNY,B032,62120,62721,Roquetoire,62,,,62721000ZE0199,,,,,,,,,,,,,0,,,,,P,prés,,,721,2.357138,50.678606
2021-1059939,2021-02-24,000001,Vente,10000,,,LE CHEMIN DE RELYS,B015,62120,62721,Roquetoire,62,,,62721000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,334,2.305149,50.664433
2021-1059939,2021-02-24,000001,Vente,10000,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,2835,2.304925,50.6653
2021-1059939,2021-02-24,000001,Vente,10000,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.305477,50.66496
2021-1059942,2021-02-22,000001,Vente,85000,105,,PL DE LA MAIRIE,0045,62120,62721,Roquetoire,62,,,62721000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,,
2021-1059942,2021-02-22,000001,Vente,85000,105,,PL DE LA MAIRIE,0045,62120,62721,Roquetoire,62,,,62721000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,387,,
2021-1059950,2021-02-18,000001,Vente,1200,,,LA SABLONNIERE,B050,62120,62721,Roquetoire,62,,,62721000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.349351,50.668141
2021-1059950,2021-02-18,000001,Vente,1200,,,LA SABLONNIERE,B050,62120,62721,Roquetoire,62,,,62721000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.349351,50.668141
2021-1060030,2021-02-22,000001,Vente,105000,46,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,48,2.352054,50.656663
2021-1060030,2021-02-22,000001,Vente,105000,46,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.352142,50.65686
2021-1060030,2021-02-22,000001,Vente,105000,1340,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0211,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,2.352022,50.656778
2021-1060104,2021-03-19,000001,Vente,150,,,RUE CREUSE DUHAMEL,0026,62120,62721,Roquetoire,62,,,62721000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.32457,50.664176
2021-1060164,2021-03-27,000001,Vente,3360,,,AU DESSUS DE LIGNE,B025,62120,62721,Roquetoire,62,,,62721000ZA0165,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.32159,50.664439
2021-1060202,2021-03-19,000001,Vente,229000,,,LE HAMEAU DE COCHENDAL,B033,62120,62721,Roquetoire,62,,,62721000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,4114,2.32591,50.674043
2021-1060202,2021-03-19,000001,Vente,229000,740,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0384,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1144,2.325861,50.673398
2021-1060222,2021-03-30,000001,Vente,267000,178,,RUE LE CONTOUR DU PUITS,0054,62120,62721,Roquetoire,62,,,62721000ZE0184,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,263,2.347658,50.671384
2021-1060222,2021-03-30,000001,Vente,267000,178,,RUE LE CONTOUR DU PUITS,0054,62120,62721,Roquetoire,62,,,62721000ZE0184,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,2.347658,50.671384
2021-1060259,2021-03-26,000001,Vente,165000,147,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0243,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1013,2.349721,50.678009
2021-1060324,2021-04-02,000001,Vente,40000,,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,,
2021-1060433,2021-04-22,000001,Vente,155150,999,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AC0128,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,725,2.318597,50.660623
2021-1060433,2021-04-22,000001,Vente,155150,999,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AC0128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,885,2.318597,50.660623
2021-1060481,2021-04-26,000002,Vente,55000,1520,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0222,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,319,2.345899,50.668679
2021-1060562,2021-04-28,000001,Vente,235000,56,,RUE BASSE,0011,62120,62721,Roquetoire,62,,,62721000AI0198,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,412,2.346141,50.663035
2021-1060562,2021-04-28,000001,Vente,235000,56,,RUE BASSE,0011,62120,62721,Roquetoire,62,,,62721000AI0198,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1000,2.346141,50.663035
2021-1060567,2021-04-27,000001,Vente,110000,409,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000ZH0113,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1023,2.347779,50.66314
2021-1060772,2021-05-27,000001,Vente,262000,483,,RUE SAINT VINOCQ,0061,62120,62721,Roquetoire,62,,,62721000AC0257,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,2.320616,50.65794
2021-1060772,2021-05-27,000001,Vente,262000,483,,RUE SAINT VINOCQ,0061,62120,62721,Roquetoire,62,,,62721000AC0257,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,570,2.320616,50.65794
2021-1060775,2021-05-21,000001,Vente,31540,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.306053,50.666505
2021-1060775,2021-05-21,000001,Vente,31540,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.307314,50.665266
2021-1060775,2021-05-21,000001,Vente,31540,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,6840,2.307314,50.665266
2021-1060775,2021-05-21,000001,Vente,31540,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,22887,2.308976,50.6644
2021-1060775,2021-05-21,000001,Vente,31540,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,11443,2.308976,50.6644
2021-1060814,2021-05-10,000001,Vente,188830,1207,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,2.31616,50.660991
2021-1060814,2021-05-10,000001,Vente,188830,1207,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AC0136,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1003,2.31616,50.660991
2021-1060892,2021-06-16,000001,Vente,186000,187,,RUE SAINT VINOCQ,0061,62120,62721,Roquetoire,62,,,62721000AC0090,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,583,2.323006,50.659735
2021-1060892,2021-06-16,000001,Vente,186000,187,,RUE SAINT VINOCQ,0061,62120,62721,Roquetoire,62,,,62721000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,2.323006,50.659735
2021-1060892,2021-06-16,000001,Vente,186000,187,,RUE SAINT VINOCQ,0061,62120,62721,Roquetoire,62,,,62721000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,467,2.323006,50.659735
2021-1060892,2021-06-16,000001,Vente,186000,187,,RUE SAINT VINOCQ,0061,62120,62721,Roquetoire,62,,,62721000AC0090,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,467,2.323006,50.659735
2021-1061122,2021-06-22,000002,Vente,160000,590,,RUE DU CHATEAU,0022,62120,62721,Roquetoire,62,,,62721000ZE0248,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,2.348335,50.676211
2021-1061187,2021-07-03,000001,Vente,40000,,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,2.328909,50.662607
2021-1061188,2021-07-03,000001,Vente,50000,,,RUE DU BOGUET,0014,62120,62721,Roquetoire,62,,,62721000AD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,2.330065,50.661708
2021-1061228,2021-07-03,000001,Vente,43000,,,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,87,2.32992,50.65979
2021-1061228,2021-07-03,000001,Vente,43000,,,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,3524,2.329814,50.659311
2021-1061242,2021-07-07,000002,Vente,5000,,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0431,,,,,,,,,,,,,0,,,,,T,terres,,,1639,2.33352,50.674838
2021-1061319,2021-07-09,000001,Vente,83500,145,,RUE BASSE,0011,62120,62721,Roquetoire,62,,,62721000ZK0129,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,959,2.344801,50.662567
2021-1061319,2021-07-09,000001,Vente,83500,145,,RUE BASSE,0011,62120,62721,Roquetoire,62,,,62721000ZK0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1605,2.344801,50.662567
2021-1061319,2021-07-09,000001,Vente,83500,145,,RUE BASSE,0011,62120,62721,Roquetoire,62,,,62721000ZK0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.344801,50.662567
2021-1061319,2021-07-09,000001,Vente,83500,145,,RUE BASSE,0011,62120,62721,Roquetoire,62,,,62721000ZK0129,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,1605,2.344801,50.662567
2021-1061322,2021-07-12,000001,Vente,296000,28,,RUE DES BERCEAUX,0012,62120,62721,Roquetoire,62,,,62721000AI0173,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,788,2.343875,50.669617
2021-1061599,2021-08-11,000001,Vente,3000,,,CHE DES PRES,0032,62120,62721,Roquetoire,62,,,62721000AE0049,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2306,2.335395,50.661914
2021-1061747,2021-09-03,000001,Vente,2000,,,LE HAMEAU DE COCHENDAL,B033,62120,62721,Roquetoire,62,,,62721000ZC0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,2.330749,50.673211
2021-1061766,2021-08-12,000001,Vente,75000,,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0208,,,,,,,,,,,,,0,,,,,P,prés,,,825,2.348461,50.662373
2021-1061766,2021-08-12,000001,Vente,75000,,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,2.348461,50.662373
2021-1061793,2021-08-25,000001,Vente,319300,704,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0141,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,2.326095,50.673661
2021-1061793,2021-08-25,000001,Vente,319300,704,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0141,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,520,2.326095,50.673661
2021-1061793,2021-08-25,000001,Vente,319300,704,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0141,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,520,2.326095,50.673661
2021-1061793,2021-08-25,000001,Vente,319300,704,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0141,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,520,2.326095,50.673661
2021-1061793,2021-08-25,000001,Vente,319300,704,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0141,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,2.326095,50.673661
2021-1061793,2021-08-25,000001,Vente,319300,704,,RUE DE COCHENDAL,0023,62120,62721,Roquetoire,62,,,62721000ZC0141,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,2.326095,50.673661
2021-1061809,2021-09-08,000001,Vente,40000,,,RUE DE LIGNE,0041,62120,62721,Roquetoire,62,,,62721000AD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,2.329149,50.662729
2021-1061849,2021-09-13,000001,Vente,125000,1630,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0036,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,742,2.346734,50.667895
2021-1061849,2021-09-13,000001,Vente,125000,1630,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,2.346734,50.667895
2021-1061849,2021-09-13,000001,Vente,125000,1630,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,2.346734,50.667895
2021-1061851,2021-09-13,000001,Vente,10900,,,LE BAS COHEM,B002,62120,62721,Roquetoire,62,,,62721000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,5593,2.353762,50.668715
2021-1061851,2021-09-13,000001,Vente,10900,,,LE BAS COHEM,B002,62120,62721,Roquetoire,62,,,62721000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,11187,2.353762,50.668715
2021-1061942,2021-09-28,000001,Vente,152000,13,,RUE DU BOGUET,0014,62120,62721,Roquetoire,62,,,62721000AE0079,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,382,2.332578,50.664341
2021-1061942,2021-09-28,000001,Vente,152000,13,,RUE DU BOGUET,0014,62120,62721,Roquetoire,62,,,62721000AE0079,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,522,2.332578,50.664341
2021-1061942,2021-09-28,000001,Vente,152000,13,,RUE DU BOGUET,0014,62120,62721,Roquetoire,62,,,62721000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,382,2.332578,50.664341
2021-1061942,2021-09-28,000001,Vente,152000,13,,RUE DU BOGUET,0014,62120,62721,Roquetoire,62,,,62721000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.332578,50.664341
2021-1061949,2021-09-24,000002,Vente,170000,,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.329436,50.661799
2021-1061985,2021-09-08,000001,Vente,12100,,,LE CHEMIN DE RELYS,B015,62120,62721,Roquetoire,62,,,62721000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,334,2.305149,50.664433
2021-1061985,2021-09-08,000001,Vente,12100,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,2835,2.304925,50.6653
2021-1061985,2021-09-08,000001,Vente,12100,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.305477,50.66496
2021-1062105,2021-10-01,000001,Vente,176000,291,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0084,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1171,2.351449,50.678598
2021-1062105,2021-10-01,000001,Vente,176000,291,,RUE DE CAMBERNY,0019,62120,62721,Roquetoire,62,,,62721000ZE0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,613,2.351449,50.678598
2021-1062114,2021-10-09,000001,Vente,1,,,RUE SAINT MICHEL,0060,62120,62721,Roquetoire,62,,,62721000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.341544,50.668995
2021-1062225,2021-09-24,000001,Vente,80000,,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,2.34762,50.662759
2021-1062225,2021-09-24,000001,Vente,80000,,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0204,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.347544,50.66257
2021-1062225,2021-09-24,000001,Vente,80000,,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,2.347544,50.66257
2021-1062225,2021-09-24,000001,Vente,80000,,,RUE DE WARNES,0079,62120,62721,Roquetoire,62,,,62721000AB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.347491,50.66272
2021-1062560,2021-11-04,000002,Vente,4700,,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AI0228,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.346682,50.668124
2021-1062585,2021-11-26,000001,Vente,170000,586,,RUE DU BOGUET,0014,62120,62721,Roquetoire,62,,,62721000AD0183,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,458,2.329229,50.661795
2021-1062666,2021-11-30,000001,Vente,40000,,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.329069,50.661666
2021-1062666,2021-11-30,000001,Vente,40000,,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.329019,50.6618
2021-1062959,2021-12-13,000001,Vente,160000,1168,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0025,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,505,2.33152,50.664292
2021-1062959,2021-12-13,000001,Vente,160000,1168,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,2.33152,50.664292
2021-1062959,2021-12-13,000001,Vente,160000,1168,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0025,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,495,2.33152,50.664292
2021-1062959,2021-12-13,000001,Vente,160000,1168,,RUE DE MAMETZ,0020,62120,62721,Roquetoire,62,,,62721000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.33152,50.664292
2021-1063007,2021-12-17,000001,Vente,247260,2,A,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AB0158,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1155,2.351041,50.657344
2021-1063007,2021-12-17,000001,Vente,247260,,,RUE DE WARNES D AMONT,0080,62120,62721,Roquetoire,62,,,62721000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.350711,50.657718
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE RELYS,B015,62120,62721,Roquetoire,62,,,62721000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.303429,50.663096
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE RELYS,B015,62120,62721,Roquetoire,62,,,62721000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8958,2.303429,50.663096
2021-1063035,2021-12-18,000001,Vente,20845,,,RUE DU MOULIN,0049,62120,62721,Roquetoire,62,,,62721000ZC0286,,,,,,,,,,,,,0,,,,,P,prés,,,4033,2.327308,50.666756
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.314999,50.671669
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.315155,50.671866
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,7950,2.315396,50.67199
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,3410,2.315043,50.671007
2021-1063035,2021-12-18,000001,Vente,20845,,,LE CHEMIN DE CASSEL,B009,62120,62721,Roquetoire,62,,,62721000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,7740,2.315211,50.671206
2021-1063070,2021-12-28,000001,Vente,237300,1283,,RUE D AIRE,0010,62120,62721,Roquetoire,62,,,62721000AA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,386,2.344397,50.670758
