id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1125070,2021-04-19,000001,Vente,17000,,,LE VILLAGE,B088,66220,66232,Vira,66,,,662320000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.415054,42.770708
2021-1125070,2021-04-19,000001,Vente,17000,,,LE VILLAGE,B088,66220,66232,Vira,66,,,662320000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.414503,42.770257
2021-1129179,2021-10-06,000001,Vente,2000,,,COLL DE LA GARBE,B026,66220,66232,Vira,66,,,662320000A0093,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1770,2.415532,42.781815
2021-1129179,2021-10-06,000001,Vente,2000,,,LA RIBIERE,B065,66220,66232,Vira,66,,,662320000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.414882,42.780133
2021-1129179,2021-10-06,000001,Vente,2000,,,LA RIBIERE,B065,66220,66232,Vira,66,,,662320000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,2770,2.41489,42.78029
2021-1129179,2021-10-06,000001,Vente,2000,,,LA RIBIERE,B065,66220,66232,Vira,66,,,662320000A0168,,,,,,,,,,,,,0,,,,,L,landes,,,805,2.408477,42.778761
2021-1129179,2021-10-06,000001,Vente,2000,,,PRATS DE LA MATIBE,B057,66220,66232,Vira,66,,,662320000A0172,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,570,2.41043,42.779788
2021-1129179,2021-10-06,000001,Vente,2000,,,LAREGNERE,B039,66220,66232,Vira,66,,,662320000A0192,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4910,2.413601,42.778722
2021-1129179,2021-10-06,000001,Vente,2000,,,LAREGNERE,B039,66220,66232,Vira,66,,,662320000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,5985,2.413468,42.778264
2021-1129179,2021-10-06,000001,Vente,2000,,,LAREGNERE,B039,66220,66232,Vira,66,,,662320000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,3010,2.415849,42.778583
2021-1129179,2021-10-06,000001,Vente,2000,,,BAC DE TOURDIERES,B008,66220,66232,Vira,66,,,662320000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,940,2.418444,42.779561
2021-1129179,2021-10-06,000001,Vente,2000,,,RIBIERES OUEST,B067,66220,66232,Vira,66,,,662320000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.417657,42.776309
2021-1129179,2021-10-06,000001,Vente,2000,,,RIBIERES OUEST,B067,66220,66232,Vira,66,,,662320000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.416786,42.774335
2021-1129179,2021-10-06,000001,Vente,2000,,,RIBIERES OUEST,B067,66220,66232,Vira,66,,,662320000A0316,,,,,,,,,,,,,0,,,,,L,landes,,,470,2.413943,42.772144
2021-1129179,2021-10-06,000001,Vente,2000,,,RIBIERES OUEST,B067,66220,66232,Vira,66,,,662320000A0319,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,100,2.414198,42.772002
2021-1129179,2021-10-06,000001,Vente,2000,,,VIGNES DE CARRIERES,B087,66220,66232,Vira,66,,,662320000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.415188,42.774122
