siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203194,00015,21220319400015,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,3,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.566856,48.684215,0.94,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
212203194,00023,21220319400023,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,3,,,,RUE,DE L'ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.566707,48.68527,0.94,street,Rue de l'Ecole 22300 Saint-Michel-en-Grève,22319_0012,G,RUE DE L ECOLE,
212203194,00031,21220319400031,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2012-04-16,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.566856,48.684215,0.89,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
262201809,00015,26220180900015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204696,00013,26220469600013,O,1984-09-04,NN,,,2019-12-27T08:08:02,true,5,MAIRIE,,,RUE,DE LA COTE DE BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-3.566856,48.684215,0.9,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
300643210,00010,30064321000010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4N,NAF1993,N,-3.566856,48.684215,0.94,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
300783388,00014,30078338800014,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE PLOUZELAMBRE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,-3.5452647,48.6437787,0.78,poi.townhall,Mairie de Plouzélambre (Hôtel de ville) Plouzélambre,https://osm.org/node/1219625897,G,,
300797008,00012,30079700800012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LOTISSEMENT DE LA GARE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.7257312,47.2193391,0.9,poi.track,Lotissement de la Gare (Chemin) Couëron,https://osm.org/way/28391412,G,,
301871505,00014,30187150500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302357702,00042,30235770200042,O,1999-03-17,NN,,,2019-11-14T14:00:24,true,4,,15,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,52.1B,NAF1993,O,-3.565975,48.684425,0.92,housenumber,15 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00015,G,15 RUE DE LA COTE DES BRUYERES,
304678964,00020,30467896400020,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-3.565975,48.68454,0.94,housenumber,8 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00008,G,8 RUE DE LA COTE DES BRUYERES,
310488358,00022,31048835800022,O,2002-06-15,NN,,,2019-11-14T14:00:24,false,4,,35,B,RUE,DES COTES DE BRUYERE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTIQUITES DE SAINT-MICHEL,,,,47.79Z,NAFRev2,N,-3.566856,48.684215,0.63,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
311706436,00038,31170643600038,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,49,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,-3.566856,48.684215,0.78,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
313703514,00015,31370351400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318426772,00063,31842677200063,O,2004-05-01,,,,2019-12-04T10:27:59,true,5,,47,,RTE,DE BELLEVUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,-3.567804,48.681167,0.84,housenumber,47 Route de Bellevue 22300 Saint-Michel-en-Grève,22319_b421_00047,G,47 ROUTE DE BELLEVUE,
321341901,00015,32134190100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.566856,48.684215,0.92,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
321611246,00018,32161124600018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BELLE VUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
322047895,00014,32204789500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ECOLES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.08,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
322781048,00010,32278104800010,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,RUE,DE LA COTE DE BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,-3.566856,48.684215,0.81,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
323986190,00011,32398619000011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.566856,48.684215,0.94,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
323997213,00042,32399721300042,O,1996-01-22,NN,,,2019-11-14T14:00:24,false,5,,,,,GOAS VEN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4F,NAFRev1,N,-3.543891,48.663176,0.73,locality,Goas Voen 22300 Saint-Michel-en-Grève,22319_b075,G,GOAS VOEN,
325221513,00014,32522151300014,O,1982-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERIVOAL,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.566587,48.686781,0.91,street,Chemin de Kerivoal 22300 Saint-Michel-en-Grève,22319_0056,G,CHEMIN DE KERIVOAL,
326567518,00013,32656751800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DES MOULINS,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,55.60,NAP,N,-3.561673,48.684173,0.82,street,Route des Moulins 22300 Saint-Michel-en-Grève,22319_b423,G,ROUTE DES MOULINS,
326704319,00036,32670431900036,O,2014-01-31,NN,,,2019-11-14T14:00:24,true,3,,9,,RUE,DE L'EGLISE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,TREGOR SENIORS PLUS,96.09Z,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
328510250,00033,32851025000033,O,2015-05-02,NN,,,2019-11-14T14:00:24,false,2,,3,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2016-09-30,F,KORRIGAN,,,KORRIGAN,47.11B,NAFRev2,O,-3.566643,48.684296,0.88,housenumber,3 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
328793336,00012,32879333600012,O,1984-01-02,NN,,,2019-11-14T14:00:24,true,1,,,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,O,-3.566856,48.684215,0.92,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
332116110,00013,33211611000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,4 DAMES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.7295985,48.9859569,0.89,poi.island,Île aux Dames Limay,https://osm.org/way/23861957,G,,
332432285,00010,33243228500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332716547,00010,33271654700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.566856,48.684215,0.92,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
332992262,00011,33299226200011,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,KERIVOAL,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.566641,48.687044,0.68,housenumber,5 Chemin de Kerivoal 22300 Saint-Michel-en-Grève,22319_0056_00005,G,5 CHEMIN DE KERIVOAL,
333554418,00140,33355441800140,O,2002-04-06,NN,,,2019-11-14T14:00:24,false,5,LE TEMPS D'UNE MAREE,3,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.4Z,NAFRev1,N,-3.566643,48.684296,0.92,housenumber,3 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
333826923,00018,33382692300018,O,1985-10-02,NN,,1071CB,2019-11-14T14:00:24,true,5,,24,,RUE,DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,O,-3.564337,48.684674,0.92,housenumber,24 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00024,G,24 RUE DE LA COTE DES BRUYERES,
334079670,00017,33407967000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334190931,00017,33419093100017,O,1985-12-06,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334976677,00024,33497667700024,O,1992-06-25,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS VOEN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.543891,48.663176,0.94,locality,Goas Voen 22300 Saint-Michel-en-Grève,22319_b075,G,GOAS VOEN,
335176442,00010,33517644200010,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,-3.566643,48.684296,0.94,housenumber,3 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
337996797,00011,33799679700011,O,1986-02-18,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343082657,00010,34308265700010,O,1987-11-16,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343620779,00011,34362077900011,O,1988-01-28,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343673463,00018,34367346300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344776349,00013,34477634900013,O,1988-03-01,,,,2019-11-14T14:00:24,false,4,,15,,RUE,DE LA COTE DE BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,15.1F,NAF1993,N,-3.565975,48.684425,0.9,housenumber,15 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00015,G,15 RUE DE LA COTE DES BRUYERES,
348494592,00010,34849459200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,-3.566707,48.68527,0.94,street,Rue de l'Ecole 22300 Saint-Michel-en-Grève,22319_0012,G,RUE DE L ECOLE,
350347910,00019,35034791000019,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.3A,NAF1993,N,-3.565975,48.68454,0.94,housenumber,8 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00008,G,8 RUE DE LA COTE DES BRUYERES,
351055785,00031,35105578500031,O,2010-03-01,,,,2021-02-23T11:03:43,true,1,,27,B,,DE BELLEVUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.71Z,NAFRev2,N,-3.566366,48.683689,0.76,housenumber,27 bis Route de Bellevue 22300 Saint-Michel-en-Grève,22319_b421_00027_bis,G,27 BIS ROUTE DE BELLEVUE,
352952444,00011,35295244400011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RES,LE LION D'OR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
352952444,00029,35295244400029,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,8,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.565975,48.68454,0.88,housenumber,8 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00008,G,8 RUE DE LA COTE DES BRUYERES,
378382170,00025,37838217000025,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,4,BOURG,2,,PL,DE L EGLISE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,55.4A,NAFRev1,O,-3.567059,48.684632,0.72,housenumber,2 Rue de l'Eglise 22300 Saint-Michel-en-Grève,22319_0016_00002,G,2 RUE DE L EGLISE,
378398663,00013,37839866300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379602840,00017,37960284000017,O,1990-09-15,NN,,,2019-11-14T14:00:24,true,3,,26,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.564153,48.68467,0.94,housenumber,26 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00026,G,26 RUE DE LA COTE DES BRUYERES,
380187872,00037,38018787200037,O,1999-07-03,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNEVEZ,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,-3.563582,48.690861,0.91,locality,Chemin de Kernevez 22300 Saint-Michel-en-Grève,22319_0059,G,CHEMIN DE KERNEVEZ,
381940006,00012,38194000600012,O,1991-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS VEN VIAN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382141273,00013,38214127300013,O,1991-04-20,,,,2020-12-07T08:12:28,false,3,,,,,BELLE VUE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
382141273,00021,38214127300021,O,2021-01-04,,,,2021-02-23T11:10:31,true,1,,3,,RUE,DE L ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,MEDICO FORME,46.18Z,NAFRev2,N,-3.566622,48.685157,0.94,housenumber,3 Rue de l'Ecole 22300 Saint-Michel-en-Grève,22319_0012_00003,G,3 RUE DE L ECOLE,
384267241,00014,38426724100014,O,1991-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN AR VOUILLEN,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384573317,00045,38457331700045,O,1998-07-01,NN,,,2019-11-14T14:00:24,false,3,,3,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-3.566643,48.684296,0.88,housenumber,3 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00003,G,3 RUE DE LA COTE DES BRUYERES,
384926754,00019,38492675400019,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,-3.566856,48.684215,0.88,housenumber,1 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00001,G,1 RUE DE LA COTE DES BRUYERES,
384996260,00012,38499626000012,O,1992-04-13,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387516479,00038,38751647900038,O,2010-05-04,,,,2019-11-14T14:00:24,false,2,,3,,RTE,D ARVOR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.59A,NAFRev2,N,-3.567156,48.68332,0.8,housenumber,3 Route d'Arvor 22300 Saint-Michel-en-Grève,22319_0001_00003,G,3 ROUTE D ARVOR,
387812613,00017,38781261300017,O,1992-06-15,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.3Z,NAFRev1,O,-3.566856,48.684215,0.94,street,Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009,G,RUE DE LA COTE DES BRUYERES,
388383879,00011,38838387900011,O,1989-03-01,NN,,,2021-02-23T11:14:21,true,6,,,,,KEROPARTZ,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-3.561567,48.683872,0.91,street,Route de Keropartz 22300 Saint-Michel-en-Grève,22319_0062,G,ROUTE DE KEROPARTZ,
389350463,00029,38935046300029,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DE L EGLISE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-3.566916,48.685202,0.94,housenumber,6 Rue de l'Eglise 22300 Saint-Michel-en-Grève,22319_0016_00006,G,6 RUE DE L EGLISE,
391880358,00026,39188035800026,O,1994-10-29,NN,,,2019-11-14T14:00:24,true,4,,1,,,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,55.3A,NAF1993,O,-3.566856,48.684215,0.88,housenumber,1 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00001,G,1 RUE DE LA COTE DES BRUYERES,
392722799,00062,39272279900062,O,2020-07-01,,,,2021-02-23T11:18:31,true,1,,10,B,RTE,DE LAND GILY,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.21Z,NAFRev2,N,-3.564328,48.682397,0.84,interpolation,10 Route de Land-gily 22300 Saint-Michel-en-Grève,,G,8 ROUTE DE LAND GILY,
398298356,00013,39829835600013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,RES LE LION D'OR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
400587556,00012,40058755600012,O,1995-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PRAT KERLEAU,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.552009,48.669934,0.92,locality,Prat Kerleau Izelan 22300 Saint-Michel-en-Grève,22319_b375,G,PRAT KERLEAU IZELAN,
400667457,00016,40066745700016,O,1995-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,PRAT KERLEAU,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,-3.552009,48.669934,0.92,locality,Prat Kerleau Izelan 22300 Saint-Michel-en-Grève,22319_b375,G,PRAT KERLEAU IZELAN,
401222716,00037,40122271600037,O,2005-03-01,NN,,,2019-11-14T14:00:24,true,2,,7,,RUE,DE L'ECOLE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-3.566542,48.685351,0.94,housenumber,7 Rue de l'Ecole 22300 Saint-Michel-en-Grève,22319_0012_00007,G,7 RUE DE L ECOLE,
408049724,00011,40804972400011,O,1996-06-18,NN,,,2019-11-14T14:00:24,false,3,,1,,CITE,DE KERIVOAL,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,-3.566587,48.686781,0.69,housenumber,1 Chemin de Kerivoal 22300 Saint-Michel-en-Grève,22319_0056_00001,G,1 CHEMIN DE KERIVOAL,
408118966,00022,40811896600022,O,1998-12-16,NN,,,2019-11-14T14:00:24,true,3,,34,,RUE,DE LA COTE DES BRUYERE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.563326,48.684674,0.9,housenumber,34 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00034,G,34 RUE DE LA COTE DES BRUYERES,
408851483,00011,40885148300011,O,1988-03-29,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGAVARIC,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.554805,48.664631,0.67,locality,Kergavarec Bian 22300 Saint-Michel-en-Grève,22319_b098,G,KERGAVAREC BIAN,
408851491,00014,40885149100014,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORS GELEGOU,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409912565,00051,40991256500051,O,2006-01-04,,,,2019-11-14T14:00:24,false,4,,3,,RTE,D'ARVOR,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2009-11-12,F,UN DIMANCHE A LA PLAGE,,,,47.79Z,NAFRev2,N,-3.567156,48.68332,0.8,housenumber,3 Route d'Arvor 22300 Saint-Michel-en-Grève,22319_0001_00003,G,3 ROUTE D ARVOR,
410821482,00016,41082148200016,O,1980-12-31,NN,,,2019-11-14T14:00:24,false,4,ROUTE DE LANNION,49,,RUE,COTE DE BRUYERE,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.24Z,NAFRev2,N,1.4827085,47.599345,0.71,poi.track,Rue de la Bruyère (Chemin) Huisseau-sur-Cosson,https://osm.org/way/181910931,G,,
410821490,00019,41082149000019,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,QUATRE DAMES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8576832,48.8840045,0.81,poi.restaurant,Relais des Quatre Fils Aymon (Restaurant) Couilly-Pont-aux-Dames,https://osm.org/way/243787851,G,,
411845951,00010,41184595100010,O,,,,,2019-11-14T14:00:24,true,1,,21,,RUE,COTE DES BRUYERES,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,-3.56555,48.684466,0.89,housenumber,21 Rue de la Côte des Bruyères 22300 Saint-Michel-en-Grève,22319_0009_00021,G,21 RUE DE LA COTE DES BRUYERES,
412470205,00011,41247020500011,O,,,,,2019-11-14T14:00:24,true,1,,20,,RUE,DE LAND GILY,22300,SAINT-MICHEL-EN-GREVE,,,22319,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,52.6E,NAF1993,N,-3.566167,48.682742,0.8,housenumber,20 Route de Land-gily 22300 Saint-Michel-en-Grève,22319_0067_00020,G,20 ROUTE DE LAND GILY,