siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804134,00018,21080413400018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260804109,00015,26080410900015,O,1983-03-01,NN,,,2016-11-20T14:11:28,true,4,MAIRIE,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800382,00019,29080038200019,O,1983-08-10,NN,,,2021-04-19T16:35:15,true,4,MAIRIE,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303972095,00010,30397209500010,O,1974-01-01,NN,,,2014-07-08T00:12:17,true,5,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
327038303,00027,32703830300027,P,1989-09-07,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TOULIGNY,,[ND],08454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-10-16,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
330925157,00019,33092515700019,O,,NN,,,,true,1,,,,,LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.638873,49.667601,0.92,street,Rue de la Basse Touligny 08430 Touligny,08454_0012,G,RUE DE LA BASSE TOULIGNY,
331410852,00015,33141085200015,O,1985-01-01,NN,,,2013-02-28T04:08:11,true,4,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333337822,00014,33333782200014,O,,NN,,,,true,1,,,,LD,LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.638873,49.667601,0.92,street,Rue de la Basse Touligny 08430 Touligny,08454_0012,G,RUE DE LA BASSE TOULIGNY,
333558831,00017,33355883100017,O,,NN,,,,true,1,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
349135962,00018,34913596200018,O,1989-01-02,NN,,,2021-01-27T09:03:45,false,5,CHEZ MME JOELLE LEPAGE*MORTIER,,,,CHEZ MADAME LEPAGE -MORTIE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
349135962,00026,34913596200026,O,2020-12-28,,,,2022-01-01T15:15:11,true,1,CHEZ MR LEPAGE JEAN LOUIS,5,,RUE,HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,01.42Z,NAFRev2,N,4.618546,49.670584,0.94,housenumber,5 Rue Haute 08430 Touligny,08454_0050_00005,G,5 RUE HAUTE,
349520775,00017,34952077500017,O,1989-01-01,NN,,,2008-01-04T23:05:35,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379191935,00012,37919193500012,O,,NN,,,,true,1,,,,,AIRE DE REPOS DE LA BASSE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,-1.0508049,46.035515,0.71,poi.rest_area,Aire de La Baie d'Yves (Aire de repos) Yves,https://osm.org/node/1988195098,G,,
384075719,00011,38407571900011,O,1992-01-01,NN,,,2010-04-18T06:00:58,true,4,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388980955,00016,38898095500016,O,1975-01-01,NN,,,2008-02-19T11:37:16,true,4,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388981029,00027,38898102900027,O,2005-04-01,,,,2014-05-13T03:49:19,true,2,,,,RUE,DU GUE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,55.20Z,NAFRev2,N,4.61449,49.669889,0.93,street,Rue du Gue 08430 Touligny,08454_0045,G,RUE DU GUE,
389881921,00016,38988192100016,O,1993-01-01,NN,,,2023-07-03T20:15:06,true,4,,1,,RUE,DE LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.45Z,NAFRev2,N,4.63888,49.667371,0.93,housenumber,1 Rue de la Basse Touligny 08430 Touligny,08454_0012_00001,G,1 RUE DE LA BASSE TOULIGNY,
389881921,00024,38988192100024,O,1993-04-01,NN,,,2013-12-09T04:37:36,false,4,,,,,FERME DE LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,4.638873,49.667601,0.77,street,Rue de la Basse Touligny 08430 Touligny,08454_0012,G,RUE DE LA BASSE TOULIGNY,
394645667,00012,39464566700012,O,1993-01-01,NN,,,2019-06-14T19:34:03,true,4,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401586961,00013,40158696100013,O,1995-07-01,NN,,,2016-01-12T00:16:17,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404244394,00023,40424439400023,O,2020-03-12,,,,2021-02-23T11:28:37,true,1,,3,,RUE,DE HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,4.607629,49.676724,0.79,housenumber,3 Rue d’Hocmont 08430 Touligny,08454_0055_00003,G,3 RUE D HOCMONT,
410902639,00021,41090263900021,O,2020-03-12,,,,2021-02-23T11:33:07,true,1,,3,,RUE,DE HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,4.607629,49.676724,0.79,housenumber,3 Rue d’Hocmont 08430 Touligny,08454_0055_00003,G,3 RUE D HOCMONT,
411420797,00010,41142079700010,O,1985-10-31,NN,,,2006-10-28T03:55:25,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412758617,00010,41275861700010,O,1990-02-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414008698,00014,41400869800014,O,1997-10-15,NN,,,2017-12-04T12:59:47,true,3,,,,,HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.609595,49.676832,0.92,street,Rue d’Hocmont 08430 Touligny,08454_0055,G,RUE D HOCMONT,
428758171,00014,42875817100014,O,1999-12-01,NN,,,2015-04-20T09:28:26,true,4,CHEZ M. LEGROUX ALAIN,,,,CHEZ MR LEGROUX ALAIN,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440867802,00025,44086780200025,O,2020-03-13,,,,2020-05-20T03:52:13,true,1,,3,,RUE,D'HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20A,NAFRev2,N,4.607629,49.676724,0.94,housenumber,3 Rue d’Hocmont 08430 Touligny,08454_0055_00003,G,3 RUE D HOCMONT,
448158014,00010,44815801400010,O,2003-05-05,NN,,,2023-05-06T13:34:40,true,4,,20,,RUE,DES EPALIS,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2023-03-01,A,BEAUMONT AMEUBLEMENT,,,BEAUMONT AMEUBLEMENT,31.09B,NAFRev2,N,4.614654,49.669301,0.93,housenumber,20 Rue des Epalis 08430 Touligny,08454_0035_00020,G,20 RUE DES EPALIS,
454079864,00012,45407986400012,O,2004-06-01,NN,,,2017-12-19T12:16:08,true,3,,,,RUE,BASSE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.617248,49.670186,0.93,street,Rue Basse 08430 Touligny,08454_0010,G,RUE BASSE,
479076036,00025,47907603600025,O,2020-03-12,,,,2020-05-20T03:52:13,true,1,,3,,RUE,D'HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,SCI DAMIEN,68.20B,NAFRev2,N,4.607629,49.676724,0.94,housenumber,3 Rue d’Hocmont 08430 Touligny,08454_0055_00003,G,3 RUE D HOCMONT,
484989058,00017,48498905800017,O,2006-01-01,,,,2012-02-29T05:43:11,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488944372,00025,48894437200025,O,2021-01-14,,,,2021-03-10T07:35:29,true,1,,16,,RUE,DE HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20A,NAFRev2,N,4.609936,49.676776,0.79,housenumber,16 Rue d’Hocmont 08430 Touligny,08454_0055_00016,G,16 RUE D HOCMONT,
503403933,00016,50340393300016,O,2008-03-01,02,2020,,2022-08-29T09:06:39,true,2,MR LEGROUX ALAIN,,,,HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.609595,49.676832,0.92,street,Rue d’Hocmont 08430 Touligny,08454_0055,G,RUE D HOCMONT,
509517819,00017,50951781900017,O,2009-01-05,NN,,,2023-07-13T03:44:31,true,5,,,,,HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.22A,NAFRev2,O,4.609595,49.676832,0.92,street,Rue d’Hocmont 08430 Touligny,08454_0055,G,RUE D HOCMONT,
515406130,00010,51540613000010,O,2009-10-12,,,,2009-10-13T10:17:53,true,1,,24,,,RUE HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,4.615263,49.670486,0.94,housenumber,24 Rue Haute 08430 Touligny,08454_0050_00024,G,24 RUE HAUTE,
749899316,00014,74989931600014,O,2012-03-02,,,,2012-03-01T14:04:54,true,1,,38,,RUE,HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,01.42Z,NAFRev2,N,4.613308,49.670159,0.94,housenumber,38 Rue Haute 08430 Touligny,08454_0050_00038,G,38 RUE HAUTE,
780291795,00018,78029179500018,O,,,,,,true,1,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,01.50,NAP,N,,,0,,,,,,
786513168,00017,78651316800017,O,1984-01-01,NN,,,2009-12-24T03:38:54,true,3,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
788475044,00020,78847504400020,O,2017-05-02,,,4399CZ,2023-09-26T19:37:16,false,2,,26,,RUE,HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,43.99C,NAFRev2,N,4.615013,49.670431,0.94,housenumber,26 Rue Haute 08430 Touligny,08454_0050_00026,G,26 RUE HAUTE,
791373160,00013,79137316000013,O,2013-02-01,NN,,,2017-05-04T09:11:51,true,1,,37,,HAM,DE HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,4.615837,49.67753,0.67,housenumber,37 Rue d’Hocmont 08430 Touligny,08454_0055_00037,G,37 RUE D HOCMONT,
798662979,00011,79866297900011,O,2014-01-01,,,,2018-11-20T09:50:48,true,1,,2,,RUE,BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2014-01-01,A,MORANT LUDOVIC,,,,01.42Z,NAFRev2,N,4.617066,49.670332,0.93,housenumber,2 Rue Basse 08430 Touligny,08454_0010_00002,G,2 RUE BASSE,
799816095,00019,79981609500019,O,2013-12-21,,,,2014-01-29T03:36:17,true,2,,1,,RUE,DE LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2013-12-31,F,INDIVISION LEDOUX,,,,01.45Z,NAFRev2,N,4.63888,49.667371,0.93,housenumber,1 Rue de la Basse Touligny 08430 Touligny,08454_0012_00001,G,1 RUE DE LA BASSE TOULIGNY,
813337912,00022,81333791200022,O,2022-03-28,,,3312ZA,2022-08-16T11:02:47,true,1,,4,,RUE,BASSE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,GT CONTROLE,33.12Z,NAFRev2,N,4.617066,49.670332,0.93,housenumber,4 Rue Basse 08430 Touligny,08454_0010_00004,G,4 RUE BASSE,
824939011,00014,82493901100014,O,2017-01-09,,,,2018-04-10T16:01:48,true,1,,26,,RUE,HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.49Z,NAFRev2,N,4.615013,49.670431,0.94,housenumber,26 Rue Haute 08430 Touligny,08454_0050_00026,G,26 RUE HAUTE,
835139049,00018,83513904900018,O,2018-02-01,,,,2018-02-05T08:39:04,true,1,,3,,RUE,D'HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,4.607629,49.676724,0.94,housenumber,3 Rue d’Hocmont 08430 Touligny,08454_0055_00003,G,3 RUE D HOCMONT,
837835727,00012,83783572700012,O,2018-02-01,,,,2019-05-16T03:49:46,true,1,,,,,,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
840319586,00011,84031958600011,O,2018-06-13,,,7420ZS,2021-03-22T08:35:50,true,2,,17,,RUE,HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,PIXEL 4D,74.10Z,NAFRev2,O,4.617365,49.67062,0.94,housenumber,17 Rue Haute 08430 Touligny,08454_0050_00017,G,17 RUE HAUTE,
850999152,00018,85099915200018,O,2019-06-01,,,4322BC,2019-05-23T03:42:14,true,1,,1,,RUE,DE LA COUR JACQUOT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ADCP JC MARTEAUX,43.22B,NAFRev2,N,4.615283,49.67069,0.93,housenumber,1 Rue de la Cour Jacquot 08430 Touligny,08454_0020_00001,G,1 RUE DE LA COUR JACQUOT,
853916526,00017,85391652600017,O,2019-09-17,,,,2019-09-18T03:52:32,true,1,,10,,RUE,HAUTE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2019-09-17,A,AU RYTHME D'ARDUINNA,,,AU RYTHME D'ARDUINNA,55.20Z,NAFRev2,N,4.617834,49.670687,0.94,housenumber,10 Rue Haute 08430 Touligny,08454_0050_00010,G,10 RUE HAUTE,
878149061,00011,87814906100011,O,2019-09-27,,,,2019-10-17T08:54:16,true,1,,2,,RUE,DE LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,GFA DOGHRAMADJIAN,68.20B,NAFRev2,N,4.638867,49.667831,0.93,housenumber,2 Rue de la Basse Touligny 08430 Touligny,08454_0012_00002,G,2 RUE DE LA BASSE TOULIGNY,
881452577,00011,88145257700011,O,2019-05-01,,,,2020-02-11T04:07:28,true,1,,6,,RUE,DU GUE,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,4.61433,49.669666,0.93,housenumber,6 Rue du Gue 08430 Touligny,08454_0045_00006,G,6 RUE DU GUE,
887567022,00017,88756702200017,O,2020-07-27,,,,2020-07-28T04:05:25,true,1,,1,,RUE,DE LA BASSE TOULIGNY,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,CHATEAU DE LA BASSE TOULIGNY,68.20A,NAFRev2,N,4.63888,49.667371,0.93,housenumber,1 Rue de la Basse Touligny 08430 Touligny,08454_0012_00001,G,1 RUE DE LA BASSE TOULIGNY,
891199333,00016,89119933300016,O,2020-11-01,,,,2020-11-23T06:35:54,true,1,,15,,RUE,D'HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.10Z,NAFRev2,N,4.609355,49.676822,0.94,housenumber,15 Rue d’Hocmont 08430 Touligny,08454_0055_00015,G,15 RUE D HOCMONT,
923403943,00015,92340394300015,O,2017-09-19,,,,2023-04-18T13:07:48,true,1,,29,,RUE,DE HOCMONT,08430,TOULIGNY,,,08454,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,02.10Z,NAFRev2,N,4.611951,49.677178,0.79,housenumber,29 Rue d’Hocmont 08430 Touligny,08454_0055_00029,G,29 RUE D HOCMONT,
