id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-268075,2023-07-03,000001,Vente,12000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,0.502152,45.048765
2023-268075,2023-07-03,000001,Vente,12000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,0.502469,45.049384
2023-268075,2023-07-03,000001,Vente,12000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,483,0.502516,45.048666
2023-268075,2023-07-03,000001,Vente,12000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1658,0.502826,45.049375
2023-268075,2023-07-03,000001,Vente,12000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,0.507491,45.045944
2023-268075,2023-07-03,000001,Vente,12000,,,LE TROU DU POULAIN,B076,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,0.507661,45.045156
2023-268075,2023-07-03,000001,Vente,12000,,,LOUMAGNE-EST,B048,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,202,0.502735,45.049861
2023-268075,2023-07-03,000001,Vente,12000,,,LOUMAGNE-EST,B048,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,462,0.503138,45.049955
2023-268075,2023-07-03,000001,Vente,12000,,,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,0.507883,45.045878
2023-268075,2023-07-03,000001,Vente,12000,,,CHEZ L ENFANT,B024,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.508207,45.046021
2023-268075,2023-07-03,000001,Vente,12000,,,LOUMAGNE-EST,B048,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AD0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46,0.502828,45.050066
2023-270476,2023-09-15,000001,Vente,153500,52,A,ROUCHILLOUX-NORD,B071,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AH0121,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,851,0.530796,45.041807
2023-273962,2023-12-14,000001,Vente,71500,,,LA DAURADE-SUD,B034,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0074,,,,,,,,,,,,,0,,,,,P,prés,,,1305,0.508077,45.038839
2023-273962,2023-12-14,000001,Vente,71500,,,LA DAURADE-SUD,B034,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0075,,,,,,,,,,,,,0,,,,,P,prés,,,869,0.508055,45.038489
2023-273962,2023-12-14,000001,Vente,71500,,,LA DAURADE-SUD,B034,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0078,,,,,,,,,,,,,0,,,,,P,prés,,,564,0.507304,45.038374
2023-273962,2023-12-14,000001,Vente,71500,,,LA DAURADE-SUD,B034,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0079,,,,,,,,,,,,,0,,,,,P,prés,,,691,0.507781,45.038301
2023-273962,2023-12-14,000001,Vente,71500,,,LA DAURADE-SUD,B034,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0082,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.508048,45.038134
2023-273962,2023-12-14,000001,Vente,71500,,,LA DAURADE-SUD,B034,24140,24426,Saint-Jean-d'Estissac,24,,,24426000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,6719,0.508773,45.038164
