id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18719,2021-02-13,000001,Vente,221000,4,,RUE DE LA GOULATRE,0009,02160,02715,Serval,02,,,027150000B0015,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,897,3.683208,49.352105
2021-18719,2021-02-13,000001,Vente,221000,,,LE VILLAGE,B030,02160,02715,Serval,02,,,027150000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,3.683414,49.352023
2021-19663,2021-03-17,000001,Vente,540,,,VERDILLON,B029,02160,02715,Serval,02,,,02715000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.688059,49.360376
2021-23772,2021-06-24,000001,Vente,1900,,,LA CROIX D OR,B006,02160,02715,Serval,02,,,02715000AB0059,,,,,,,,,,,,,0,,,,,L,landes,,,1117,3.681104,49.355758
2021-23772,2021-06-24,000001,Vente,1900,,,LA POINTE DE LA CROIX D OR,B019,02160,02715,Serval,02,,,02715000AC0006,,,,,,,,,,,,,0,,,,,L,landes,,,2255,3.682258,49.355871
2021-24755,2021-08-27,000001,Vente,20000,12,,RUE DE LA GOULATRE,0009,02160,02715,Serval,02,,,027150000B0011,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,190,3.682436,49.35175
2021-24755,2021-08-27,000001,Vente,20000,,,LE VILLAGE,B030,02160,02715,Serval,02,,,027150000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,307,3.682586,49.351629
2021-29149,2021-12-23,000001,Vente,1300,,,LE RAVIN DE LA GOULATRE,B022,02160,02715,Serval,02,,,02715000AB0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3212,3.675994,49.35059
2021-29149,2021-12-23,000001,Vente,1300,,,LE RAVIN DE LA GOULATRE,B022,02160,02715,Serval,02,,,02715000AB0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.674669,49.350243
