id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271931,2020-01-06,000001,Vente,30000,,,TALIVAUD,B048,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,1763,0.627124,45.541791
2020-271931,2020-01-06,000001,Vente,30000,77,A,TALIVAUD,B048,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0649,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,814,0.626809,45.541657
2020-272403,2020-02-13,000001,Vente,104000,63,K,LES GRANDS BOIS,B027,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0634,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1296,0.664818,45.558624
2020-272403,2020-02-13,000001,Vente,104000,63,K,LES GRANDS BOIS,B027,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0634,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,799,0.664818,45.558624
2020-272726,2020-03-16,000001,Vente,600,,,PASBROUILLET,B039,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,3995,0.636466,45.558942
2020-272727,2020-03-16,000002,Vente,1591,,,PASBROUILLET,B039,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,9653,0.636885,45.559969
2020-272727,2020-03-16,000002,Vente,1591,,,PASBROUILLET,B039,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,960,0.637821,45.56004
2020-273757,2020-06-22,000001,Vente,27000,,,LE GRAND VILLAGE,B025,24300,24458,Saint-Martin-le-Pin,24,,,244580000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,695,0.617321,45.554333
2020-273757,2020-06-22,000001,Vente,27000,10,,LE GRAND VILLAGE,B025,24300,24458,Saint-Martin-le-Pin,24,,,244580000A1012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,0.617072,45.554149
2020-273757,2020-06-22,000001,Vente,27000,,,LE GRAND VILLAGE,B025,24300,24458,Saint-Martin-le-Pin,24,,,244580000A1014,,,,,,,,,,,,,0,,,,,J,jardins,,,67,0.616972,45.554158
2020-274134,2020-07-27,000001,Vente,23850,121,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0308,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,78,0.597157,45.537168
2020-274233,2020-08-03,000001,Vente,2000,,,LACAUD,B029,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4215,0.613965,45.568256
2020-274233,2020-08-03,000001,Vente,2000,,,LACAUD,B029,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2821,0.614185,45.568799
2020-274841,2020-09-17,000001,Vente,215000,9999,,LES TERRES DE LA BORDERIE,B049,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0187,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,681,0.645211,45.549113
2020-274841,2020-09-17,000001,Vente,215000,,,LES TERRES DE LA BORDERIE,B049,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,1211,0.645306,45.549281
2020-274841,2020-09-17,000001,Vente,215000,,,LES TERRES DE LA BORDERIE,B049,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2125,0.645659,45.549142
2020-274841,2020-09-17,000001,Vente,215000,,,LES TERRES DE LA BORDERIE,B049,24300,24458,Saint-Martin-le-Pin,24,,,244580000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,4078,0.645659,45.549142
2020-276053,2020-11-04,000001,Vente,1000,,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2661,0.59718,45.540119
2020-276053,2020-11-04,000001,Vente,1000,,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0773,,,,,,,,,,,,,0,,,,,P,prés,,,2457,0.597401,45.539535
2020-276053,2020-11-04,000001,Vente,1000,,,LESPINASSE,B032,24300,24458,Saint-Martin-le-Pin,24,,,244580000C0775,,,,,,,,,,,,,0,,,,,L,landes,,,1476,0.596689,45.540227
2020-276951,2020-11-24,000001,Vente,11610,,,CHANTE MERLE,B013,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10135,0.635921,45.560326
2020-276951,2020-11-24,000001,Vente,11610,,,PASBROUILLET,B039,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17000,0.644406,45.563106
2020-276951,2020-11-24,000001,Vente,11610,,,PASBROUILLET,B039,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4380,0.642956,45.562754
2020-276951,2020-11-24,000001,Vente,11610,,,BOIS DE COMBAS,B005,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0695,,,,,,,,,,,,,0,,,,,L,landes,,,3100,0.636078,45.565399
2020-276951,2020-11-24,000001,Vente,11610,,,BOIS DE COMBAS,B005,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1570,0.636603,45.565145
2020-276951,2020-11-24,000001,Vente,11610,,,BOIS DE COMBAS,B005,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6400,0.639933,45.560183
2020-276951,2020-11-24,000001,Vente,11610,,,BOIS DE COMBAS,B005,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,655,0.641769,45.560067
2020-276951,2020-11-24,000001,Vente,11610,,,BOIS DE COMBAS,B005,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4770,0.641154,45.563159
2020-276951,2020-11-24,000001,Vente,11610,,,BOIS DE LA CHAPOULIE,B006,24300,24458,Saint-Martin-le-Pin,24,,,244580000A0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2410,0.646534,45.563126
