siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402023,00014,21740202300014,O,1983-03-01,03,2021,,2023-12-15T10:28:29,true,4,HOTEL DE VILLE,1,,RTE,DU CHEF-LIEU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.019395,45.917787,0.85,housenumber,1 Route du Chef-lieu 74330 Nonglard,74202_0100_00001,G,1 ROUTE DU CHEF LIEU,
217402023,00022,21740202300022,O,1983-12-21,02,2021,,2023-11-30T10:18:36,false,4,,11,,CHE,DE L'ECOLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE NONGLARD,,,,85.20Z,NAFRev2,N,6.018988,45.917693,0.84,housenumber,11 Chemin de l’Ecole 74330 Nonglard,74202_0160_00011,G,11 CHEMIN DE L ECOLE,
217402023,00030,21740202300030,O,1994-12-25,NN,,,2008-01-04T18:41:43,false,2,MAIRIE,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT DE NONGLARD,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267401305,00011,26740130500011,O,1986-01-06,NN,,,2023-02-06T09:29:04,true,4,MAIRIE,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277402368,00017,27740236800017,O,,NN,,,,true,1,,,,,MAIRIE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308413210,00011,30841321000011,O,,,,,,true,1,,,,,CHEZ MR DUPRAZ,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.02363,45.917971,0.68,street,Route de Chez Dupraz 74330 Nonglard,74202_0130,G,ROUTE DE CHEZ DUPRAZ,
316534510,00011,31653451000011,O,,NN,,,,true,1,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321809246,00010,32180924600010,O,1981-06-01,NN,,,,true,1,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322119777,00017,32211977700017,O,1981-06-04,NN,,,2021-04-17T08:40:09,true,3,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324530294,00051,32453029400051,O,1997-09-01,NN,,,2008-11-07T00:41:30,false,4,,,,,AU JUILLIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,28.5A,NAF1993,O,6.02797,45.917107,0.58,street,Route du Julliard 74330 Nonglard,74202_w33x92,G,ROUTE DU JULLIARD,
324913151,00035,32491315100035,O,2011-05-01,,,,2013-10-22T13:48:44,false,2,,422,,RTE,DE JUILIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,ARTISANAT SERVICE PARTICULIER ET INDUSTRIE,43.21A,NAFRev2,N,6.030504,45.917428,0.59,housenumber,422 Route du Julliard 74330 Nonglard,74202_w33x92_00422,G,422 ROUTE DU JULLIARD,
325538890,00014,32553889000014,O,,NN,,,,true,1,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,01.70,NAP,N,,,0,,,,,,
326189537,00011,32618953700011,O,1980-01-01,NN,,,2008-01-04T19:14:26,true,3,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326311800,00014,32631180000014,O,,NN,,,,true,1,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326620788,00025,32662078800025,O,1991-11-01,,,,2008-11-07T00:44:01,false,4,,,,,VERS L EGLISE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,26.8C,NAFRev1,O,6.01982,45.917143,0.6,street,Route de l'Eglise 74330 Nonglard,74202_0170,G,ROUTE DE L EGLISE,
326620788,00041,32662078800041,O,1994-04-01,11,2021,,2023-11-30T10:23:53,true,4,,277,,RTE,DU JUILIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,6.029151,45.916929,0.73,housenumber,277 Route du Julliard 74330 Nonglard,74202_w33x92_00277,G,277 ROUTE DU JULLIARD,
326811536,00019,32681153600019,O,,NN,,,,true,1,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1985-07-12,F,,,,,64.46,NAP,N,,,0,,,,,,
327111589,00054,32711158900054,O,1996-04-01,NN,,,2008-11-07T00:44:39,true,4,LA FRUITIERE,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,50.2Z,NAF1993,N,6.026295,45.920685,0.31,street,Chemin du Pré Derrière 74330 Nonglard,74202_k1lpkt,D,CHEMIN DU PRE DERRIERE,
327212635,00012,32721263500012,O,,,,,,true,1,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
327812772,00017,32781277200017,O,,NN,,,,true,1,,,,LD,CHEZ DUPRAZ,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.02363,45.917971,0.92,street,Route de Chez Dupraz 74330 Nonglard,74202_0130,G,ROUTE DE CHEZ DUPRAZ,
328375217,00010,32837521700010,O,1983-10-28,NN,,,2011-04-23T05:29:19,true,4,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338102197,00062,33810219700062,O,2003-10-15,,,,2014-07-08T00:41:56,false,4,LES EPIEUTAIRES,422,,RTE,DU JULIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,81.22Z,NAFRev2,N,6.030504,45.917428,0.81,housenumber,422 Route du Julliard 74330 Nonglard,74202_w33x92_00422,G,422 ROUTE DU JULLIARD,
340168038,00016,34016803800016,O,1987-01-01,11,2021,,2023-11-30T10:27:25,true,4,,346,,RTE,DE JUILIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,6.029451,45.916951,0.59,housenumber,346 Route du Julliard 74330 Nonglard,74202_w33x92_00346,G,346 ROUTE DU JULLIARD,
341538395,00011,34153839500011,O,,NN,,,,true,1,,,,LD,LE JULLIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,6.02797,45.917107,0.71,street,Route du Julliard 74330 Nonglard,74202_w33x92,G,ROUTE DU JULLIARD,
341688414,00018,34168841400018,O,1900-01-01,,,,2016-02-15T11:17:40,false,3,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
342398054,00011,34239805400011,O,1987-09-02,NN,,,2014-07-08T00:47:01,true,5,,,,,VERS LE CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.29A,NAFRev2,O,6.02388,45.919178,0.48,street,Montée du Chateau 74330 Nonglard,74202_0080,G,MONTEE DU CHATEAU,
342398146,00015,34239814600015,O,,NN,,,,true,1,,,,,VERS LE CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.3F,NAF1993,N,6.02388,45.919178,0.48,street,Montée du Chateau 74330 Nonglard,74202_0080,G,MONTEE DU CHATEAU,
344534631,00025,34453463100025,O,1998-01-05,NN,,,2008-11-08T00:19:34,false,3,,,,CHE,PLANCHAMP,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,O,6.023574,45.911483,0.87,street,Chemin de Planchamp 74330 Nonglard,74202_0360,G,CHEMIN DE PLANCHAMP,
347777856,00035,34777785600035,O,1995-05-02,NN,,,2014-05-02T09:30:19,false,4,,,,,VERS LE CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,6.02388,45.919178,0.48,street,Montée du Chateau 74330 Nonglard,74202_0080,G,MONTEE DU CHATEAU,
350137204,00037,35013720400037,O,2017-07-20,,,4321AB,2021-02-23T11:02:54,true,1,,148,,IMP,DES NEYRULLES,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,MB ELECT,43.21A,NAFRev2,N,6.017077,45.921895,0.86,housenumber,148 Impasse des Neyrulles 74330 Nonglard,74202_0330_00148,G,148 IMPASSE DES NEYRULLES,
350137204,00045,35013720400045,O,2017-10-01,,,,2022-06-04T12:46:32,false,1,,148,,IMP,DES NEYRULLES,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,6.017077,45.921895,0.86,housenumber,148 Impasse des Neyrulles 74330 Nonglard,74202_0330_00148,G,148 IMPASSE DES NEYRULLES,
350948253,00017,35094825300017,O,,NN,,,,true,1,,,,LD,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.40,NAP,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
351848668,00023,35184866800023,O,1900-01-01,NN,,,2011-04-28T00:41:58,false,3,,,,,CHEZ DUPRAZ,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.02363,45.917971,0.92,street,Route de Chez Dupraz 74330 Nonglard,74202_0130,G,ROUTE DE CHEZ DUPRAZ,
352798136,00011,35279813600011,O,1989-12-01,NN,,,2020-02-27T14:01:05,false,4,,225,,MTE,DU CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,68.20B,NAFRev2,N,6.023127,45.919772,0.8,housenumber,225 Montée du Chateau 74330 Nonglard,74202_0080_00225,G,225 MONTEE DU CHATEAU,
377954706,00034,37795470600034,O,1994-11-25,NN,,,2016-10-02T03:40:11,true,4,,394,,RTE,DE LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,6.029388,45.918451,0.86,housenumber,394 Route de la Ville 74330 Nonglard,74202_0470_00394,G,394 ROUTE DE LA VILLE,
378117055,00012,37811705500012,O,1990-04-01,,,,,true,3,,,,,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
379578115,00022,37957811500022,O,2021-07-12,,,,2021-09-04T11:51:29,true,1,,185,,RTE,DE MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,47.99A,NAFRev2,N,6.022419,45.92159,0.85,housenumber,185 Route de Monthoux 74330 Nonglard,74202_0300_00185,G,185 ROUTE DE MONTHOUX,
379899297,00012,37989929700012,O,1990-11-02,NN,,,,false,4,,,,,CHEF LIEU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,6.020479,45.918002,0.92,street,Route du Chef-lieu 74330 Nonglard,74202_0100,G,ROUTE DU CHEF LIEU,
380797480,00023,38079748000023,O,1998-05-01,NN,,,,true,1,,,,LD,LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1G,NAF1993,O,6.027843,45.919733,0.93,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
381392158,00014,38139215800014,O,,NN,,,,true,1,,,,,VERS L'EGLISE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,45.2V,NAF1993,O,6.01982,45.917143,0.6,street,Route de l'Eglise 74330 Nonglard,74202_0170,G,ROUTE DE L EGLISE,
381408673,00014,38140867300014,O,1991-02-25,NN,,,2019-07-26T04:03:06,true,4,,,,,VERS L'EGLISE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,68.20B,NAFRev2,N,6.01982,45.917143,0.6,street,Route de l'Eglise 74330 Nonglard,74202_0170,G,ROUTE DE L EGLISE,
382752970,00022,38275297000022,O,1993-01-01,NN,,,,false,3,,,,,VERS LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,85.1G,NAF1993,N,6.027843,45.919733,0.61,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
383532884,00012,38353288400012,O,1991-09-21,NN,,,,false,3,,,,,LE PLANCHAMP,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,70.1D,NAF1993,N,6.023574,45.911483,0.79,street,Chemin de Planchamp 74330 Nonglard,74202_0360,G,CHEMIN DE PLANCHAMP,
383964814,00024,38396481400024,O,,NN,,,,true,1,,,,,VERS LE CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,60.2M,NAF1993,O,6.02388,45.919178,0.48,street,Montée du Chateau 74330 Nonglard,74202_0080,G,MONTEE DU CHATEAU,
388711178,00011,38871117800011,O,1992-10-01,NN,,,,false,4,,,,LD,LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.3C,NAF1993,N,6.027843,45.919733,0.93,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
388711178,00045,38871117800045,O,2001-09-26,,,,2016-02-17T03:27:09,false,5,LIEUDIT MONTHOUX,,,CHE,DE VAULX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.31Z,NAFRev2,N,6.017282,45.920448,0.8,street,Chemin de Vaulx 74330 Nonglard,74202_0450,G,CHEMIN DE VAULX,
390170702,00018,39017070200018,O,1993-02-01,NN,,,2008-04-26T12:22:07,true,5,,,,,LES MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,72.2C,NAFRev1,O,6.020387,45.920329,0.65,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
391051109,00018,39105110900018,O,1993-04-30,NN,,,2008-11-08T00:53:44,true,4,,,,,LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.2V,NAF1993,N,6.027843,45.919733,0.93,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
391454386,00015,39145438600015,O,1993-07-05,NN,,,2008-11-08T00:54:22,false,3,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2004-12-09,F,GILLES COIFFURE,,,,93.0D,NAFRev1,N,,,0,,,,,,
391786407,00018,39178640700018,O,1993-07-01,NN,,,2018-06-29T06:50:25,true,6,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
392446498,00017,39244649800017,O,1993-02-23,NN,,,2006-11-25T12:13:15,true,3,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
392547808,00015,39254780800015,O,,NN,,,,true,1,,,,,AU JUILLIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,28.5A,NAF1993,O,6.02797,45.917107,0.58,street,Route du Julliard 74330 Nonglard,74202_w33x92,G,ROUTE DU JULLIARD,
393205646,00028,39320564600028,O,2021-03-01,,,,2021-04-07T10:00:43,true,1,,402,,RTE,DE LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,S.A,47.82Z,NAFRev2,N,6.02974,45.91844,0.86,housenumber,402 Route de la Ville 74330 Nonglard,74202_0470_00402,G,402 ROUTE DE LA VILLE,
394000731,00015,39400073100015,O,1994-02-11,NN,,,,false,3,,,,LD,LES COTES,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,74.1J,NAF1993,N,6.026979,45.922891,0.31,street,Chemin des Chataigniers 74330 Nonglard,74202_0070,G,CHEMIN DES CHATAIGNIERS,
394455257,00029,39445525700029,O,2004-12-30,,,,2021-02-23T11:20:14,true,5,,22,,IMP,DE BOCHER,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.027613,45.917303,0.83,housenumber,22 Impasse de Bocher 74330 Nonglard,74202_0030_00022,G,22 IMPASSE DE BOCHER,
397843277,00013,39784327700013,O,1994-07-05,NN,,,2008-11-08T01:03:26,true,4,,,,,AUX JULLIARDS,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.6D,NAFRev1,N,6.02797,45.917107,0.55,street,Route du Julliard 74330 Nonglard,74202_w33x92,G,ROUTE DU JULLIARD,
401334362,00035,40133436200035,O,2000-08-25,NN,,,2021-02-11T03:43:19,true,4,,402,,RTE,DE LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.02974,45.91844,0.86,housenumber,402 Route de la Ville 74330 Nonglard,74202_0470_00402,G,402 ROUTE DE LA VILLE,
401965231,00012,40196523100012,O,1995-07-11,NN,,,2009-10-12T14:08:18,false,4,,110,,RTE,DE QUINCY,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.41Z,NAFRev2,N,6.01954,45.9215,0.84,housenumber,110 Route de Quincy 74330 Nonglard,74202_0370_00110,G,110 ROUTE DE QUINCY,
401965231,00020,40196523100020,O,2009-05-01,00,2021,,2023-11-30T10:27:11,true,2,,947,,RTE,DE QUINCY,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,68.20B,NAFRev2,N,6.019568,45.921295,0.64,street,Route de Quincy 74330 Nonglard,74202_0370,G,ROUTE DE QUINCY,
403596273,00017,40359627300017,O,1996-01-01,NN,,,2019-07-26T04:03:06,true,4,,,,,LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,68.20B,NAFRev2,N,6.027843,45.919733,0.93,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
403892029,00022,40389202900022,O,2014-03-22,,,4332AA,2022-10-06T09:42:05,true,3,,207,,CHE,DE VAULX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,6.017177,45.920498,0.84,housenumber,207 Chemin de Vaulx 74330 Nonglard,74202_0450_00207,G,207 CHEMIN DE VAULX,
405336603,00031,40533660300031,O,2001-05-01,NN,,,2017-05-04T05:41:15,false,4,,,,,LES JUILLARDS,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,52.29A,NAFRev2,O,6.017037,45.921308,0.36,street,Impasse des Neyrulles 74330 Nonglard,74202_0330,G,IMPASSE DES NEYRULLES,
409996477,00017,40999647700017,O,1981-01-01,NN,,,2008-01-04T21:35:28,true,3,,,,,LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.027843,45.919733,0.93,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
409996485,00010,40999648500010,O,1975-01-01,NN,,,,true,1,,,,,LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.027843,45.919733,0.93,street,Route de la Ville 74330 Nonglard,74202_0470,G,ROUTE DE LA VILLE,
409996493,00014,40999649300014,O,1975-01-01,NN,,,2009-03-16T08:48:24,true,4,,,,,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
411353006,00017,41135300600017,O,1997-03-18,NN,,,,true,3,CHEZ MURIEL BIZET,,,,VERS LE CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,6.02388,45.919178,0.48,street,Montée du Chateau 74330 Nonglard,74202_0080,G,MONTEE DU CHATEAU,
411602220,00013,41160222000013,O,1997-04-03,NN,,,2008-11-08T01:25:29,false,4,,,,LOT,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2002-07-01,F,S. C. PEINTURE,,,,45.4J,NAF1993,N,6.020387,45.920329,0.66,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
412483117,00021,41248311700021,O,2000-07-01,NN,,,2017-05-04T06:13:20,false,7,LIEUDIT LA VILLE,44,,RTE,DE CHEZ COLLOMB,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2015-12-01,F,AGRIVIE,,,AGRIVIE,46.38B,NAFRev2,O,6.026233,45.92105,0.87,housenumber,44 Route de Chez Collomb 74330 Nonglard,74202_0110_00044,G,44 ROUTE DE CHEZ COLLOMB,
412483117,00039,41248311700039,O,2015-12-01,,,,2021-09-06T10:02:12,true,1,,244,,RTE,DU JUILIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.38B,NAFRev2,N,6.030436,45.917407,0.73,housenumber,244 Route du Julliard 74330 Nonglard,74202_w33x92_00244,G,244 ROUTE DU JULLIARD,
412705956,00016,41270595600016,O,1975-01-01,NN,,,,true,4,,,,,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
412705964,00010,41270596400010,O,,NN,,,,true,1,,,,,CHEF LIEU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.020479,45.918002,0.92,street,Route du Chef-lieu 74330 Nonglard,74202_0100,G,ROUTE DU CHEF LIEU,
412705972,00013,41270597200013,O,1975-01-01,NN,,,2010-12-11T12:28:40,true,4,,,,,CHEZ CRUZ,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,01.41Z,NAFRev2,N,6.024571,45.920624,0.92,street,Route de Chez Cruz 74330 Nonglard,74202_0120,G,ROUTE DE CHEZ CRUZ,
412705980,00016,41270598000016,O,1993-12-31,NN,,,,true,4,,,,,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
412715542,00012,41271554200012,O,,,,,,true,1,,,,,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
412715559,00016,41271555900016,O,,,,,,true,1,,,,,CHEF LIEU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.020479,45.918002,0.92,street,Route du Chef-lieu 74330 Nonglard,74202_0100,G,ROUTE DU CHEF LIEU,
412715567,00019,41271556700019,O,,,,,,true,1,,,,,CHEZ CRUZ,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.024571,45.920624,0.92,street,Route de Chez Cruz 74330 Nonglard,74202_0120,G,ROUTE DE CHEZ CRUZ,
412715575,00012,41271557500012,O,,,,,,true,1,,,,,MONTHOUX,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.020387,45.920329,0.92,street,Route de Monthoux 74330 Nonglard,74202_0300,G,ROUTE DE MONTHOUX,
412851909,00017,41285190900017,O,1994-01-01,NN,,,2008-01-04T22:23:33,true,3,,,,,CHEF LIEU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.020479,45.918002,0.92,street,Route du Chef-lieu 74330 Nonglard,74202_0100,G,ROUTE DU CHEF LIEU,
413679762,00018,41367976200018,O,1997-08-01,NN,,,2020-01-10T14:10:46,true,4,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
418058657,00010,41805865700010,O,1998-01-01,NN,,,2008-02-10T05:16:38,false,3,,,,,CHEF LIEU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.020479,45.918002,0.92,street,Route du Chef-lieu 74330 Nonglard,74202_0100,G,ROUTE DU CHEF LIEU,
420523037,00026,42052303700026,O,1999-11-01,,,,2011-05-03T00:36:06,false,3,,,,,AU JUILLIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.4J,NAF1993,N,6.02797,45.917107,0.58,street,Route du Julliard 74330 Nonglard,74202_w33x92,G,ROUTE DU JULLIARD,
421931510,00034,42193151000034,O,2010-05-01,NN,,,2018-01-25T14:09:15,false,3,,28,,RTE,DE LA PIECE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,6.01999,45.918413,0.84,housenumber,28 Route de la Piece 74330 Nonglard,74202_0350_00028,G,28 ROUTE DE LA PIECE,
422299305,00058,42229930500058,O,2021-01-01,,,4399CZ,2021-05-01T13:40:51,true,1,,249,,MTE,DU CHATEAU,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,E.C CONCEPTION,43.99C,NAFRev2,N,6.023181,45.919714,0.8,housenumber,249 Montée du Chateau 74330 Nonglard,74202_0080_00249,G,249 MONTEE DU CHATEAU,
423185248,00014,42318524800014,O,1976-11-03,01,2021,,2023-11-30T10:18:20,true,4,,,,LD,CHEZ DUPRAZ,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.02363,45.917971,0.92,street,Route de Chez Dupraz 74330 Nonglard,74202_0130,G,ROUTE DE CHEZ DUPRAZ,
423557818,00014,42355781800014,O,1999-07-08,,,,,true,1,,,,,SUR LA VILLE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,51.3T,NAF1993,N,6.026187,45.922763,0.92,street,Chemin de sur la Ville 74330 Nonglard,74202_0430,G,CHEMIN DE SUR LA VILLE,
423791227,00014,42379122700014,O,1999-07-01,NN,,,2011-10-05T11:48:08,true,5,,,,,AU JULLIARD,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,49.41A,NAFRev2,N,6.02797,45.917107,0.78,street,Route du Julliard 74330 Nonglard,74202_w33x92,G,ROUTE DU JULLIARD,
427485289,00016,42748528900016,O,1986-01-01,NN,,,2008-01-05T01:16:48,true,3,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431135276,00019,43113527600019,O,1981-10-01,NN,,,2012-07-28T16:33:31,true,4,,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431439371,00029,43143937100029,P,2023-06-02,,,,2023-11-29T08:28:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NONGLARD,,[ND],74202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-10,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
432356210,00026,43235621000026,P,2023-02-22,,,,2023-05-03T14:26:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NONGLARD,,[ND],74202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-22,F,[ND],[ND],[ND],[ND],46.13Z,NAFRev2,N,,,0,,,,,,
433488574,00016,43348857400016,O,2000-06-01,NN,,,2008-01-04T19:04:38,true,3,ECOLE,,,,,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.01908,45.917705,0.91,street,Chemin de l’Ecole 74330 Nonglard,74202_0160,D,CHEMIN DE L ECOLE,
438164162,00010,43816416200010,O,2001-07-03,NN,,,2008-11-08T02:05:07,true,3,,,,,LA FRUITIERE,74330,NONGLARD,,,74202,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,N,6.026295,45.920685,0.31,street,Chemin du Pré Derrière 74330 Nonglard,74202_k1lpkt,G,CHEMIN DU PRE DERRIERE,