siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085971166,00013,08597116600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
086072360,00018,08607236000018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
086172848,00029,08617284800029,O,1994-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE GUE DE LA PIERRE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1J,NAF1993,N,2.356453,47.864038,0.93,street,Lieu Dit le Gue de la Pierre 45460 Bouzy-la-Forêt,45049_B036,G,LIEU DIT LE GUE DE LA PIERRE,
086175718,00013,08617571800013,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,2.376601,47.851039,0.95,housenumber,28 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00028,G,28 RUE DE LA MAIRIE,
086573755,00013,08657375500013,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,2.378245,47.851211,0.95,housenumber,16 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00016,G,16 RUE DE LA MAIRIE,
086872900,00013,08687290000013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
087180626,00019,08718062600019,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
087180725,00019,08718072500019,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LESPSAUDIERES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
214500498,00016,21450049800016,O,1983-03-01,11,2019,,2021-10-27T08:08:29,true,3,,18,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.377818,47.851163,0.95,housenumber,18 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00018,G,18 RUE DE LA MAIRIE,
214500498,00024,21450049800024,O,1983-12-21,03,2019,,2021-10-27T08:08:29,false,5,,17,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.377902,47.85107,0.95,housenumber,17 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00017,G,17 RUE DE LA MAIRIE,
214500498,00032,21450049800032,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.377818,47.851163,0.95,housenumber,18 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00018,G,18 RUE DE LA MAIRIE,
214500498,00040,21450049800040,O,2000-03-23,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2006-03-24,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,2.377818,47.851163,0.95,housenumber,18 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00018,G,18 RUE DE LA MAIRIE,
264501925,00012,26450192500012,O,1992-01-01,NN,,,2019-11-26T09:49:16,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.377818,47.851163,0.95,housenumber,18 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00018,G,18 RUE DE LA MAIRIE,
294502463,00010,29450246300010,O,1954-07-21,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,18,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,2.377818,47.851163,0.95,housenumber,18 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00018,G,18 RUE DE LA MAIRIE,
302169412,00012,30216941200012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BRIOU,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.389246,47.850559,0.63,street,Route du Briou 45460 Bouzy-la-Forêt,45049_0042,G,ROUTE DU BRIOU,
302606702,00033,30260670200033,O,1998-09-10,NN,,,2019-11-14T14:00:39,true,6,,47,,RTE,DE LA CAILLOTTE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,2.384235,47.854052,0.87,housenumber,47 Route de la Caillotte 45460 Bouzy-la-Forêt,45049_0043_00047,G,47 ROUTE DE LA CAILLOTTE,
305338527,00016,30533852700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA PETITE METAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.364474,47.851944,0.93,street,Lotissement la Petite Metairie 45460 Bouzy-la-Forêt,45049_A003,G,LOTISSEMENT LA PETITE METAIRIE,
306132317,00018,30613231700018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,CHE,DEPARTEMENTAL 948,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.38054,47.856613,0.87,street,Chemin Departemental 948 45460 Bouzy-la-Forêt,45049_0002,G,CHEMIN DEPARTEMENTAL 948,
306132317,00026,30613231700026,O,1998-10-22,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,DU GUE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.22B,NAFRev2,N,2.379483,47.849971,0.94,street,Rue du Gué 45460 Bouzy-la-Forêt,45049_0017,G,RUE DU GUE,
310120001,00014,31012000100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE SAUVET,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,2.356838,47.856743,0.67,street,Route de Sauvee 45460 Bouzy-la-Forêt,45049_0027,G,ROUTE DE SAUVEE,
310607262,00014,31060726200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,67.07,NAP,N,2.356453,47.864038,0.61,street,Lieu Dit le Gue de la Pierre 45460 Bouzy-la-Forêt,45049_B036,G,LIEU DIT LE GUE DE LA PIERRE,
311323653,00015,31132365300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,RURAL,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.38054,47.856613,0.39,street,Chemin Departemental 948 45460 Bouzy-la-Forêt,45049_0002,G,CHEMIN DEPARTEMENTAL 948,
311369482,00030,31136948200030,O,1994-11-02,NN,,,2019-11-14T14:00:39,false,4,CHEMIN DE LA FEUILLARDIERE,,,RTE,DE LORRIS,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,N,2.341264,47.85162,0.82,street,Route de Lorris 45460 Bouzy-la-Forêt,45049_0009,G,ROUTE DE LORRIS,
312775828,00022,31277582800022,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA JAILLE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,2.389803,47.858015,0.49,street,Route de la Caillotte 45460 Bouzy-la-Forêt,45049_0043,G,ROUTE DE LA CAILLOTTE,
313120222,00010,31312022200010,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES PLAUDES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.360956,47.852226,0.94,street,Les Plaudes 45460 Bouzy-la-Forêt,45049_zcrxam,G,LES PLAUDES,
315235259,00019,31523525900019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA PETITE METAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.364474,47.851944,0.93,street,Lotissement la Petite Metairie 45460 Bouzy-la-Forêt,45049_A003,G,LOTISSEMENT LA PETITE METAIRIE,
322018466,00019,32201846600019,O,1981-05-22,NN,,,2019-11-14T14:00:39,false,4,,282,,CHE,DEPARTEMENTAL 948,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,70.1B,NAF1993,N,2.384765,47.873821,0.88,housenumber,282 Chemin Departemental 948 45460 Bouzy-la-Forêt,45049_0002_00282,G,282 CHEMIN DEPARTEMENTAL 948,
322018466,00027,32201846600027,O,1993-03-23,11,2019,,2022-04-03T20:09:36,true,4,,,,,LE BOIS CHESNEAU,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.382854,47.871473,0.94,street,Le Bois Chesneau 45460 Bouzy-la-Forêt,45049_B002,G,LE BOIS CHESNEAU,
322018466,00035,32201846600035,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,3,,282,,CHE,DEPARTEMENTAL 948,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.384765,47.873821,0.88,housenumber,282 Chemin Departemental 948 45460 Bouzy-la-Forêt,45049_0002_00282,G,282 CHEMIN DEPARTEMENTAL 948,
322657867,00014,32265786700014,O,1981-08-12,NN,,,2019-11-14T14:00:39,true,3,,,,LD,FERME DE LA PREVOTE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.361836,47.849804,0.58,street,La Prévôté 45460 Bouzy-la-Forêt,45049_c4babu,G,LA PREVOTE,
322726910,00027,32272691000027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.356453,47.864038,0.61,street,Lieu Dit le Gue de la Pierre 45460 Bouzy-la-Forêt,45049_B036,G,LIEU DIT LE GUE DE LA PIERRE,
322946849,00039,32294684900039,O,1997-06-10,,,,2019-11-14T14:00:39,false,3,,,,,HARAS DES PRISES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
323064055,00029,32306405500029,O,,NN,,,2021-05-19T03:40:33,true,1,,,,LD,LES PSAUDIERES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.63,NAP,N,2.31736,47.861323,0.93,locality,Les Psaudieres Est 45460 Bouzy-la-Forêt,45049_B115,G,LES PSAUDIERES EST,
323359323,00041,32335932300041,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,3,,62,,RTE,DE SULLY,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.357935,47.848369,0.49,housenumber,62 Route de la Prevotee 45460 Bouzy-la-Forêt,45049_0025_00062,G,62 ROUTE DE LA PREVOTEE,
325106375,00034,32510637500034,O,2000-06-01,NN,,,2019-11-14T14:00:39,true,3,MONASTERE NOTRE DAME,73,,RTE,DE MI-FEUILLAGE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.39496,47.84634,0.76,housenumber,73 Route du Mi Feuillage 45460 Bouzy-la-Forêt,45049_0031_00073,G,73 ROUTE DU MI FEUILLAGE,
325494037,00014,32549403700014,O,1982-07-29,NN,,,2020-01-18T03:46:35,true,4,LA GRANDE VIOLIERE,,,LD,LA GRANDE VIOLIERE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20B,NAFRev2,N,2.336868,47.857103,0.55,locality,La Petite Violliere 45460 Bouzy-la-Forêt,45049_B137,G,LA PETITE VIOLLIERE,
326388188,00012,32638818800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRIVOTTERIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,2.400365,47.865752,0.51,street,Chemin de la Guilloterie 45460 Bouzy-la-Forêt,45049_0033,G,CHEMIN DE LA GUILLOTERIE,
326962396,00056,32696239600056,O,2010-01-01,,,,2021-02-23T10:48:46,true,1,LA PETITE JARDINIERE,,,,LIEU DIT OIE BLANCHE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,62.02B,NAFRev2,N,2.327642,47.856096,0.93,locality,L’Oie Blanche 45460 Bouzy-la-Forêt,45049_B102,G,L OIE BLANCHE,
327013074,00031,32701307400031,O,2003-01-04,NN,,,2019-11-14T14:00:39,true,2,LE BOURG,4,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,2.379635,47.851386,0.95,housenumber,4 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00004,G,4 RUE DE LA MAIRIE,
327064804,00013,32706480400013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA CLAIRIERE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,44.42,NAP,N,2.327235,47.843683,0.94,street,La Clairiere 45460 Bouzy-la-Forêt,45049_kh2rws,G,LA CLAIRIERE,
327158432,00036,32715843200036,O,2012-07-26,,,,2019-11-14T14:00:39,true,1,MAIRIE DE RATTACHEMENT,18,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,47.81Z,NAFRev2,N,2.377818,47.851163,0.95,housenumber,18 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00018,G,18 RUE DE LA MAIRIE,
327704144,00044,32770414400044,O,1995-04-02,NN,,,2019-11-14T14:00:39,false,3,,61,,RTE,DE BRIOU,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,N,2.387083,47.850487,0.67,housenumber,61 Route du Briou 45460 Bouzy-la-Forêt,45049_0042_00061,G,61 ROUTE DU BRIOU,
327708939,00035,32770893900035,O,2018-02-13,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,68.20B,NAFRev2,N,2.356453,47.864038,0.61,street,Lieu Dit le Gue de la Pierre 45460 Bouzy-la-Forêt,45049_B036,G,LIEU DIT LE GUE DE LA PIERRE,
327769667,00079,32776966700079,O,2020-04-28,,,,2021-02-23T10:49:13,true,1,,21,,RTE,DE GIEN,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,47.91B,NAFRev2,N,2.389646,47.849029,0.46,housenumber,21 Rue de l’Amphore 45460 Bouzy-la-Forêt,45049_0046_00021,G,21 RUE DE L AMPHORE,
328090626,00032,32809062600032,O,1996-06-01,NN,,,2019-11-14T14:00:39,true,3,,133,,RTE,DE LORRIS,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.337101,47.850081,0.85,housenumber,133 Route de Lorris 45460 Bouzy-la-Forêt,45049_0009_00133,G,133 ROUTE DE LORRIS,
329922017,00044,32992201700044,O,2020-01-01,,,,2022-02-27T18:00:11,true,2,,9,,RUE,DE SAINT SEVIN,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,2.389622,47.848124,0.83,housenumber,9 Rue Saint Sevin 45460 Bouzy-la-Forêt,45049_0048_00009,G,9 RUE SAINT SEVIN,
331767376,00014,33176737600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES PSAUDIERES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.31736,47.861323,0.93,locality,Les Psaudieres Est 45460 Bouzy-la-Forêt,45049_B115,G,LES PSAUDIERES EST,
331767384,00018,33176738400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES PSAUDIERES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.2G,NAF1993,N,2.31736,47.861323,0.93,locality,Les Psaudieres Est 45460 Bouzy-la-Forêt,45049_B115,G,LES PSAUDIERES EST,
331773408,00017,33177340800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES PSAUDIERES,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,01.63,NAP,N,2.31736,47.861323,0.93,locality,Les Psaudieres Est 45460 Bouzy-la-Forêt,45049_B115,G,LES PSAUDIERES EST,
333040186,00012,33304018600012,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.3A,NAF1993,N,2.378707,47.851118,0.95,housenumber,9 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00009,G,9 RUE DE LA MAIRIE,
333469666,00031,33346966600031,O,2003-11-03,,,,2019-11-14T14:00:39,false,2,,62,,RTE,DE SULLY,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,2.357935,47.848369,0.49,housenumber,62 Route de la Prevotee 45460 Bouzy-la-Forêt,45049_0025_00062,G,62 ROUTE DE LA PREVOTEE,
333469666,00049,33346966600049,O,2005-05-01,,,,2021-02-23T10:52:54,true,2,,62,,RTE,DE SULLY,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.357935,47.848369,0.49,housenumber,62 Route de la Prevotee 45460 Bouzy-la-Forêt,45049_0025_00062,G,62 ROUTE DE LA PREVOTEE,
340080308,00018,34008030800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343541405,00027,34354140500027,O,1999-10-15,,,,2019-11-14T14:00:39,false,3,,,,,LES QUATRE CHENE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.2C,NAF1993,N,2.344452,47.869435,0.89,street,Les Quatre Chênes 45460 Bouzy-la-Forêt,45049_B117,G,LES QUATRE CHENES,
344036884,00015,34403688400015,O,1988-03-01,NN,,,2019-11-14T14:00:39,true,4,,452,,CHE,DEPARTEMENTAL,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,70.2C,NAFRev1,N,2.372538,47.861236,0.87,housenumber,452 Chemin Departemental 88 45460 Bouzy-la-Forêt,45049_0001_00452,G,452 CHEMIN DEPARTEMENTAL 88,
344836127,00011,34483612700011,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,,LA MOISELLERIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.09,NAP,N,2.382631,47.851141,0.93,housenumber,7 Lotissement de la Moisellerie 45460 Bouzy-la-Forêt,45049_a002_00007,G,7 LOTISSEMENT DE LA MOISELLERIE,
348282492,00019,34828249200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.356453,47.864038,0.61,street,Lieu Dit le Gue de la Pierre 45460 Bouzy-la-Forêt,45049_B036,G,LIEU DIT LE GUE DE LA PIERRE,
348414129,00018,34841412900018,O,1988-02-06,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.377309,47.851117,0.92,street,Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013,G,RUE DE LA MAIRIE,
349761486,00027,34976148600027,O,1997-11-01,NN,,,2019-11-14T14:00:39,true,5,,16,,RTE,DE MI-FEUILLAGE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.387996,47.848624,0.76,housenumber,16 Route du Mi Feuillage 45460 Bouzy-la-Forêt,45049_0031_00016,G,16 ROUTE DU MI FEUILLAGE,
350601886,00020,35060188600020,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,4,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.379635,47.851386,0.95,housenumber,4 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00004,G,4 RUE DE LA MAIRIE,
351695390,00010,35169539000010,O,1988-12-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353370612,00015,35337061200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.04,NAP,N,2.356453,47.864038,0.61,street,Lieu Dit le Gue de la Pierre 45460 Bouzy-la-Forêt,45049_B036,G,LIEU DIT LE GUE DE LA PIERRE,
353370828,00017,35337082800017,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,2.379635,47.851386,0.95,housenumber,4 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00004,G,4 RUE DE LA MAIRIE,
353376445,00048,35337644500048,O,1999-10-01,NN,,,2019-11-14T14:00:39,true,4,,550,,RTE,DE LORRIS,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,51.1T,NAFRev1,N,2.384998,47.864051,0.85,housenumber,550 Route de Lorris 45460 Bouzy-la-Forêt,45049_0009_00550,G,550 ROUTE DE LORRIS,
378881536,00015,37888153600015,O,1990-07-19,NN,,,2022-05-19T18:22:26,true,4,,24,,LOT,DU BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,2.381039,47.856619,0.55,housenumber,24 Lotissement des Pres Bouchet 45460 Bouzy-la-Forêt,45049_a001_00024,G,24 LOTISSEMENT DES PRES BOUCHET,
379277387,00013,37927738700013,O,1990-10-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,55.4B,NAF1993,N,2.378245,47.851211,0.95,housenumber,16 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00016,G,16 RUE DE LA MAIRIE,
381577899,00010,38157789900010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.377309,47.851117,0.93,street,Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013,G,RUE DE LA MAIRIE,
381577964,00012,38157796400012,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.377309,47.851117,0.93,street,Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013,G,RUE DE LA MAIRIE,
383367067,00022,38336706700022,O,1994-07-01,NN,,,2019-11-14T14:00:39,false,4,,20,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,52.2C,NAF1993,N,2.377544,47.851136,0.95,housenumber,20 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00020,G,20 RUE DE LA MAIRIE,
383414927,00012,38341492700012,O,1991-10-01,,,,2019-11-14T14:00:39,false,4,,553,,CHE,DEPARTEMENTAL 88,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.2C,NAF1993,N,2.324929,47.844874,0.73,street,Chemin Departemental 88 45460 Bouzy-la-Forêt,45049_0001,G,CHEMIN DEPARTEMENTAL 88,
384469144,00016,38446914400016,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,1,,553,,,CD 88,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,2.385084,47.864196,0.39,housenumber,553 Route de Lorris 45460 Bouzy-la-Forêt,45049_0009_00553,G,553 ROUTE DE LORRIS,
384533758,00015,38453375800015,O,1991-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA GRANGE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.321924,47.858953,0.65,locality,La Grande Lobiere 45460 Bouzy-la-Forêt,45049_B090,G,LA GRANDE LOBIERE,
388228595,00038,38822859500038,O,2010-10-04,,,,2019-11-14T14:00:39,false,2,,22,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,86.90D,NAFRev2,N,2.377309,47.851117,0.95,housenumber,22 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00022,G,22 RUE DE LA MAIRIE,
388795874,00014,38879587400014,O,1992-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA GRAVELLE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,01.41Z,NAFRev2,N,2.321924,47.858953,0.48,locality,La Grande Lobiere 45460 Bouzy-la-Forêt,45049_B090,G,LA GRANDE LOBIERE,
389024464,00015,38902446400015,O,1992-11-01,NN,,,2020-01-17T03:57:11,true,4,,,,LOT,LE BOURG,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20A,NAFRev2,N,2.327158,47.843921,0.52,street,Lotissement la Clairiere 45460 Bouzy-la-Forêt,45049_jgwq91,G,LOTISSEMENT LA CLAIRIERE,
389366089,00081,38936608900081,O,2005-06-26,NN,,,2019-11-14T14:00:39,false,2,,61,,RTE,DE LA CAILLOTTE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,85.1H,NAFRev1,N,2.385212,47.855368,0.87,housenumber,61 Route de la Caillotte 45460 Bouzy-la-Forêt,45049_0043_00061,G,61 ROUTE DE LA CAILLOTTE,
389371717,00015,38937171700015,O,1992-11-16,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.378707,47.851118,0.95,housenumber,9 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00009,G,9 RUE DE LA MAIRIE,
389575556,00037,38957555600037,O,2017-01-01,,,,2019-11-14T14:00:39,true,1,,18,,RUE,SAINT SEVIN,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.388384,47.846755,0.95,housenumber,18 Rue Saint Sevin 45460 Bouzy-la-Forêt,45049_0048_00018,G,18 RUE SAINT SEVIN,
391730033,00019,39173003300019,O,1993-07-13,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,DE LA MAIRIE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,55.4B,NAFRev1,N,2.378245,47.851211,0.95,housenumber,16 Rue de la Mairie 45460 Bouzy-la-Forêt,45049_0013_00016,G,16 RUE DE LA MAIRIE,
393350087,00010,39335008700010,O,1993-10-01,NN,,,2019-11-14T14:00:39,true,4,,62,,RTE,DE LA PREVOTEE,45460,BOUZY-LA-FORET,,,45049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.357935,47.848369,0.87,housenumber,62 Route de la Prevotee 45460 Bouzy-la-Forêt,45049_0025_00062,G,62 ROUTE DE LA PREVOTEE,