id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-883713,2023-05-09,000002,Vente,122000,,,BOUCAIRON,B004,69620,69134,Moiré,69,,,691340000U1227,,,,,,,,,,,,,0,,,,,T,terres,,,142,4.597351,45.920743
2023-883713,2023-05-09,000002,Vente,122000,,,BOUCAIRON,B004,69620,69134,Moiré,69,,,691340000U1229,,,,,,,,,,,,,0,,,,,T,terres,,,599,4.597179,45.920786
2023-883908,2023-05-09,000001,Vente,75000,,,BOUCAIRON,B004,69620,69134,Moiré,69,,,691340000U1228,,,,,,,,,,,,,0,,,,,T,terres,,,296,4.597265,45.920629
2023-883908,2023-05-09,000001,Vente,75000,,,BOUCAIRON,B004,69620,69134,Moiré,69,,,691340000U1230,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.597075,45.92066
2023-886568,2023-06-13,000002,Vente,875110,5026,,LA CHANAZ,B012,69620,69134,Moiré,69,,,691340000U0668,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1300,4.600863,45.92564
2023-886568,2023-06-13,000002,Vente,875110,,,LA CHANAZ,B012,69620,69134,Moiré,69,,,691340000U0669,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,4.600455,45.925422
2023-886568,2023-06-13,000002,Vente,875110,,,LA CHANAZ,B012,69620,69134,Moiré,69,,,691340000U0670,,,,,,,,,,,,,0,,,,,P,prés,,,3170,4.600173,45.925103
2023-886568,2023-06-13,000002,Vente,875110,,,LA CHANAZ,B012,69620,69134,Moiré,69,,,691340000U1225,,,,,,,,,,,,,0,,,,,T,terres,,,2511,4.600378,45.92569
2023-893809,2023-12-06,000001,Vente,14000,,,TERRE NOIRE,B024,69620,69134,Moiré,69,,,691340000U0003,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.59271,45.931433
2023-893809,2023-12-06,000001,Vente,14000,,,TERRE NOIRE,B024,69620,69134,Moiré,69,,,691340000U0003,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.59271,45.931433
2023-893809,2023-12-06,000001,Vente,14000,,,TERRE NOIRE,B024,69620,69134,Moiré,69,,,691340000U0004,,,,,,,,,,,,,0,,,,,P,prés,,,980,4.59345,45.931873
2023-893809,2023-12-06,000001,Vente,14000,,,TERRE NOIRE,B024,69620,69134,Moiré,69,,,691340000U0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,4.593344,45.931556
2023-893809,2023-12-06,000001,Vente,14000,,,TERRE NOIRE,B024,69620,69134,Moiré,69,,,691340000U0006,,,,,,,,,,,,,0,,,,,L,landes,,,1750,4.593507,45.931104
2023-894367,2023-12-14,000001,Vente,6240,,,CRET DE FAY,B015,69620,69134,Moiré,69,,,691340000U0175,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.603763,45.931819
