siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021772,00013,20002177200013,O,2009-08-01,,,,2009-08-10T16:32:04,true,1,SALLE SAINT JACQUES,,,RUE,DE L'EGLISE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,94.91Z,NAFRev2,N,7.454003,48.981045,0.94,street,Rue de l’Eglise 57620 Mouterhouse,57489_0060,G,RUE DE L EGLISE,
215704891,00013,21570489100013,O,1983-03-01,01,2019,,2021-10-27T08:09:04,true,4,,,,RUE,PRINCIPALE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.452855,48.982436,0.94,street,Rue Principale 57620 Mouterhouse,57489_0140,G,RUE PRINCIPALE,
215704891,00021,21570489100021,O,1983-12-21,NN,,,2007-05-19T08:17:42,false,3,,5,,RUE,DE L'EGLISE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE PROTESTANTE,,,,80.1Z,NAFRev1,N,7.45317,48.980667,0.94,housenumber,5 Rue de l’Eglise 57620 Mouterhouse,57489_0060_00005,G,5 RUE DE L EGLISE,
215704891,00039,21570489100039,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,4,,5,,RUE,DE L'EGLISE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE CATHOLIQUE,,,,80.1Z,NAFRev1,N,7.45317,48.980667,0.94,housenumber,5 Rue de l’Eglise 57620 Mouterhouse,57489_0060_00005,G,5 RUE DE L EGLISE,
215704891,00047,21570489100047,O,1997-01-01,NN,,,2008-01-04T18:37:00,false,3,,,,RUE,DE L'EGLISE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.454003,48.981045,0.94,street,Rue de l’Eglise 57620 Mouterhouse,57489_0060,G,RUE DE L EGLISE,
215704891,00054,21570489100054,O,2003-05-01,NN,,,2008-01-04T18:37:00,false,3,,,,,,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GRAND ETANG,,,,55.30Z,NAFRev2,N,,,0,,,,,,
302237607,00015,30223760700015,O,1975-01-01,01,2019,,2021-10-27T08:14:18,true,6,LD LA CHAPELLE,,,RUE,ROBERT SCHUMAN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,46.72Z,NAFRev2,O,7.447131,48.984893,0.88,street,Rue President Robert Schuman 57620 Mouterhouse,57489_0120,G,RUE PRESIDENT ROBERT SCHUMAN,
302251111,00019,30225111100019,O,1900-01-01,NN,,,2006-10-26T23:56:15,true,3,,,,RUE,ROBERT SCHUMANN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2C,NAFRev1,N,7.447131,48.984893,0.8,street,Rue President Robert Schuman 57620 Mouterhouse,57489_0120,G,RUE PRESIDENT ROBERT SCHUMAN,
305318826,00016,30531882600016,O,,,,,,true,1,,,,LD,VIEILLE FONDERIE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,03.30,NAP,N,7.408676,48.990307,0.93,locality,Vieille Fonderie 57620 Mouterhouse,57489_B043,G,VIEILLE FONDERIE,
307256016,00014,30725601600014,O,1900-01-01,NN,,,2008-01-04T19:46:01,true,3,MR KETTERLE JEAN LUC,38,,RUE,DE LA CHAPELLE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.44267,48.989807,0.94,housenumber,38 Rue de la Chapelle 57620 Mouterhouse,57489_0050_00038,G,38 RUE DE LA CHAPELLE,
330857707,00013,33085770700013,O,,NN,,,,true,1,,23,,RUE,PRESIDENT SCHUMANN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1986-04-23,F,,,,,77.14,NAP,N,7.450956,48.983956,0.87,housenumber,23 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00023,G,23 RUE PRESIDENT ROBERT SCHUMAN,
334292729,00012,33429272900012,O,1985-10-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,7.417226,48.990767,0.47,street,Rue de la Vieille Fonderie 57620 Mouterhouse,57489_9wea3d,G,RUE DE LA VIEILLE FONDERIE,
344220504,00015,34422050400015,O,1988-01-01,NN,,,,true,1,,21,,RUE,ROBERT SCHUMANN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,7.449841,48.984291,0.82,housenumber,21 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00021,G,21 RUE PRESIDENT ROBERT SCHUMAN,
348471780,00026,34847178000026,O,1990-03-15,NN,,,2008-11-08T00:22:51,true,4,,2,,LOT,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,28.12Z,NAFRev2,N,7.443337,48.983894,0.65,housenumber,2 Rue des Vosges 57620 Mouterhouse,57489_0220_00002,G,2 RUE DES VOSGES,
351146204,00018,35114620400018,O,,,,,,true,1,,,,LOT,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,28.3C,NAF1993,N,7.443271,48.984494,0.67,street,Rue des Vosges 57620 Mouterhouse,57489_0220,G,RUE DES VOSGES,
352027817,00019,35202781700019,O,1989-09-01,NN,,,,false,3,HASSENTHAL,,,,,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0B,NAF1993,N,7.428213,48.969773,0.69,street,Hasselthal 57620 Mouterhouse,57489_0oy43e,D,HASSELTHAL,
377670534,00017,37767053400017,O,,,,,,true,1,,33,,,NEUHAMMER,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,55.60,NAP,N,7.440954,48.987547,0.87,housenumber,33 Rue Neuhammer 57620 Mouterhouse,57489_0105_00033,G,33 RUE NEUHAMMER,
383863610,00028,38386361000028,O,,,,,,true,1,,9,,RUE,ROBERT SCHUMANN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,45.2B,NAF1993,N,7.446668,48.9851,0.81,housenumber,9 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00009,G,9 RUE PRESIDENT ROBERT SCHUMAN,
385194899,00022,38519489900022,O,2008-04-01,,,4332AA,2016-09-09T19:24:06,true,2,,2,,RUE,ROBERT SCHUMAN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-04-01,F,ENTREPRISE KAYSER,,,,43.32A,NAFRev2,N,7.444843,48.986122,0.89,housenumber,2 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00002,G,2 RUE PRESIDENT ROBERT SCHUMAN,
388431579,00027,38843157900027,O,1992-10-01,NN,,,2012-05-27T05:03:23,true,4,,10,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.18Z,NAFRev2,N,7.459675,48.982636,0.94,housenumber,10 Rue des Bergers 57620 Mouterhouse,57489_0040_00010,G,10 RUE DES BERGERS,
388591414,00015,38859141400015,O,1993-04-01,NN,,,,true,1,,26,,RUE,NEUDORF,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,20.1A,NAF1993,N,7.451972,48.982669,0.94,housenumber,26 Rue Neudorf 57620 Mouterhouse,57489_0100_00026,G,26 RUE NEUDORF,
395338049,00012,39533804900012,O,,NN,,,,true,1,,33,,,NEUHAMMER,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.2V,NAF1993,O,7.440954,48.987547,0.87,housenumber,33 Rue Neuhammer 57620 Mouterhouse,57489_0105_00033,G,33 RUE NEUHAMMER,
398085290,00037,39808529000037,O,1997-10-01,NN,,,2011-04-28T01:01:02,false,4,,71,,,FOURNEAU NEUF,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.7C,NAF1993,N,7.485845,48.98535,0.93,street,Rue Fourneau Neuf 57620 Mouterhouse,57489_0070,G,RUE FOURNEAU NEUF,
398085290,00045,39808529000045,O,2005-10-01,,,2511ZZ,2021-02-23T11:21:50,true,2,,5,,,FOURNEAU NEUF,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,7.484634,48.985862,0.88,housenumber,5 Rue Fourneau Neuf 57620 Mouterhouse,57489_0070_00005,G,5 RUE FOURNEAU NEUF,
398251298,00012,39825129800012,O,1994-09-12,NN,,,2008-01-04T18:45:38,true,3,,7,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.459789,48.982601,0.94,housenumber,7 Rue des Bergers 57620 Mouterhouse,57489_0040_00007,G,7 RUE DES BERGERS,
415116573,00015,41511657300015,O,1998-01-13,NN,,,2013-09-07T12:51:36,true,4,,5,,LOT,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.10Z,NAFRev2,N,7.443507,48.984273,0.65,housenumber,5 Rue des Vosges 57620 Mouterhouse,57489_0220_00005,G,5 RUE DES VOSGES,
419365259,00037,41936525900037,O,2018-03-07,,,,2018-09-28T08:38:51,false,2,,1,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2018-09-17,A,HOTEL RESTAURANT LES ONDINES,,,,55.10Z,NAFRev2,N,7.455487,48.981532,0.94,housenumber,1 Rue des Bergers 57620 Mouterhouse,57489_0040_00001,G,1 RUE DES BERGERS,
433621711,00046,43362171100046,O,2002-12-01,NN,,,2015-05-14T05:45:28,false,6,,1,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2013-04-01,F,LES ONDINES,,,,55.10Z,NAFRev2,N,7.455487,48.981532,0.94,housenumber,1 Rue des Bergers 57620 Mouterhouse,57489_0040_00001,G,1 RUE DES BERGERS,
440556744,00017,44055674400017,O,2002-01-07,NN,,,2008-11-08T02:10:59,false,3,,5,,RUE,DE L EGLISE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,93.0D,NAFRev1,N,7.45317,48.980667,0.94,housenumber,5 Rue de l’Eglise 57620 Mouterhouse,57489_0060_00005,G,5 RUE DE L EGLISE,
440984748,00036,44098474800036,O,2016-04-01,,,4520AA,2021-02-23T13:22:21,true,1,,3,,,PETIT MARTEAU,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-04-01,A,1MAX2GOM,,,1MAX2GOM,45.31Z,NAFRev2,N,7.471321,48.981154,0.94,housenumber,3 Petit Marteau 57620 Mouterhouse,57489_b052_00003,G,3 PETIT MARTEAU,
451845622,00013,45184562200013,O,2004-01-01,01,2019,,2021-10-27T08:07:58,true,3,,,,PL,DE LA MAIRIE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.417226,48.990767,0.47,street,Rue de la Vieille Fonderie 57620 Mouterhouse,57489_9wea3d,G,RUE DE LA VIEILLE FONDERIE,
478140817,00014,47814081700014,O,1999-10-01,NN,,,2007-04-18T10:03:22,true,3,,2,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,7.45586,48.981799,0.94,housenumber,2 Rue des Bergers 57620 Mouterhouse,57489_0040_00002,G,2 RUE DES BERGERS,
485223861,00017,48522386100017,O,2005-11-15,NN,,,2018-09-29T12:29:16,true,4,,1,,,PETIT MARTEAU,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.19B,NAFRev2,N,7.467875,48.980892,0.94,housenumber,1 Petit Marteau 57620 Mouterhouse,57489_b052_00001,G,1 PETIT MARTEAU,
503131195,00011,50313119500011,O,2008-03-01,,,,2016-05-20T04:23:09,true,2,,18,,RUE,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.45Z,NAFRev2,N,7.443144,48.985315,0.94,housenumber,18 Rue des Vosges 57620 Mouterhouse,57489_0220_00018,G,18 RUE DES VOSGES,
514178474,00011,51417847400011,O,2009-09-01,NN,,4329BD,2021-05-26T19:41:33,true,3,,17,,RUE,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.32B,NAFRev2,O,7.444292,48.984659,0.94,housenumber,17 Rue des Vosges 57620 Mouterhouse,57489_0220_00017,G,17 RUE DES VOSGES,
514205939,00010,51420593900010,O,2009-08-09,,,,2021-02-23T15:25:26,true,4,,1,,RUE,ROBERT SCHUMAN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.21Z,NAFRev2,N,7.444575,48.986357,0.89,housenumber,1 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00001,G,1 RUE PRESIDENT ROBERT SCHUMAN,
514849033,00048,51484903300048,O,2017-06-01,,,,2018-05-30T08:30:33,false,2,,,,LD,HASSELAL,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2018-05-01,F,GLACIER DES LOUPS,,,,01.49Z,NAFRev2,N,7.428213,48.969773,0.73,street,Hasselthal 57620 Mouterhouse,57489_0oy43e,G,HASSELTHAL,
518738901,00017,51873890100017,O,2010-01-01,,,,2012-11-10T01:34:31,false,2,,2,,RUE,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,95.29Z,NAFRev2,N,7.443337,48.983894,0.94,housenumber,2 Rue des Vosges 57620 Mouterhouse,57489_0220_00002,G,2 RUE DES VOSGES,
522228295,00013,52222829500013,O,2010-05-01,,,,2012-11-10T02:07:39,true,2,,9,,RUE,PRINCIPALE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,7.456097,48.981023,0.94,housenumber,9 Rue Principale 57620 Mouterhouse,57489_0140_00009,G,9 RUE PRINCIPALE,
524862323,00010,52486232300010,O,2010-10-01,,,,2013-01-04T08:54:52,false,2,,18,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59B,NAFRev2,N,7.459425,48.982577,0.81,street,Rue des Bergers 57620 Mouterhouse,57489_0040,G,RUE DES BERGERS,
524862323,00028,52486232300028,O,2013-01-01,,,,2021-02-23T15:42:17,true,1,,7,,RUE,DE LA GRANDE CHEMINEE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ACCORDEON MIDI CENTER,47.91B,NAFRev2,N,7.455855,48.982488,0.94,housenumber,7 Rue de la Grande Cheminée 57620 Mouterhouse,57489_0065_00007,G,7 RUE DE LA GRANDE CHEMINEE,
533039087,00010,53303908700010,O,2011-05-01,,,,2011-09-28T04:38:34,true,2,,19,,RUE,ALBERT SCHWEITZER,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,73.11Z,NAFRev2,N,7.444593,48.983379,0.94,housenumber,19 Rue Albert Schweitzer 57620 Mouterhouse,57489_0020_00019,G,19 RUE ALBERT SCHWEITZER,
657171039,00016,65717103900016,O,,NN,,,,true,1,,,,,,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
750317778,00017,75031777800017,O,2012-03-15,,,,2013-08-13T19:25:32,true,2,,9,,RUE,PRINCIPALE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,47.91A,NAFRev2,N,7.456097,48.981023,0.94,housenumber,9 Rue Principale 57620 Mouterhouse,57489_0140_00009,G,9 RUE PRINCIPALE,
775642069,00048,77564206900048,O,1900-01-01,NN,,,2008-08-29T16:24:42,false,4,,,,,MAISON DE VACANCES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,N,7.1301376,48.4546927,0.89,poi.guest_house,Maison de vacances Salm (Maison d'hôte) Grandfontaine,https://osm.org/node/430531738,G,,
792756462,00018,79275646200018,O,2013-05-01,,,,2013-04-29T11:43:42,true,1,,7,,RUE,DE LA GRANDE CHEMINEE,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,74.30Z,NAFRev2,N,7.455855,48.982488,0.94,housenumber,7 Rue de la Grande Cheminée 57620 Mouterhouse,57489_0065_00007,G,7 RUE DE LA GRANDE CHEMINEE,
793691452,00015,79369145200015,O,2013-04-29,00,2018,,2020-08-25T11:04:33,true,3,,1,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,55.10Z,NAFRev2,N,7.455487,48.981532,0.94,housenumber,1 Rue des Bergers 57620 Mouterhouse,57489_0040_00001,G,1 RUE DES BERGERS,
794787374,00014,79478737400014,O,2013-08-01,,,,2016-03-16T04:39:46,true,2,,11,,RUE,DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,70.10Z,NAFRev2,N,7.459425,48.982577,0.94,housenumber,11 Rue des Bergers 57620 Mouterhouse,57489_0040_00011,G,11 RUE DES BERGERS,
794787374,00022,79478737400022,O,2013-08-01,,,,2016-03-16T04:39:46,false,2,,,,,1B RUE DES BERGERS,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,35.11Z,NAFRev2,N,7.459425,48.982577,0.85,street,Rue des Bergers 57620 Mouterhouse,57489_0040,G,RUE DES BERGERS,
800056582,00011,80005658200011,O,2014-01-01,,,,2014-01-31T08:29:35,true,1,,7,,RUE,ALBERT SCHWEITZER,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,7.448179,48.982083,0.94,housenumber,7 Rue Albert Schweitzer 57620 Mouterhouse,57489_0020_00007,G,7 RUE ALBERT SCHWEITZER,
813566916,00017,81356691600017,O,2015-10-01,,,,2018-04-06T18:04:13,true,1,,18,,RUE,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,GREINER BOIS,47.78B,NAFRev2,N,7.443144,48.985315,0.94,housenumber,18 Rue des Vosges 57620 Mouterhouse,57489_0220_00018,G,18 RUE DES VOSGES,
828081257,00010,82808125700010,O,2017-04-01,,,1089ZZ,2021-02-23T17:47:07,true,1,,12,,RUE,ALBERT SCHWEITZER,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ATOMIC CONCEPT,32.30Z,NAFRev2,N,7.447032,48.982452,0.94,housenumber,12 Rue Albert Schweitzer 57620 Mouterhouse,57489_0020_00012,G,12 RUE ALBERT SCHWEITZER,
834073991,00012,83407399100012,O,2017-09-15,,,,2017-12-19T14:37:56,true,1,,24,,RUE,NEUDORF,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,93.12Z,NAFRev2,N,7.452409,48.982646,0.94,housenumber,24 Rue Neudorf 57620 Mouterhouse,57489_0100_00024,G,24 RUE NEUDORF,
843540014,00019,84354001400019,O,2018-10-31,,,,2018-11-01T04:35:10,true,1,,5,,RUE,ALBERT SCHWEITZER,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,47.78B,NAFRev2,N,7.448502,48.982054,0.94,housenumber,5 Rue Albert Schweitzer 57620 Mouterhouse,57489_0020_00005,G,5 RUE ALBERT SCHWEITZER,
882645724,00015,88264572400015,O,2020-05-04,,,8121ZZ,2020-03-26T19:34:36,true,1,,14,,RUE,PRESIDENT ROBERT SCHUMAN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2020-05-04,A,NETTOIE BIEN,,,NETTOIE BIEN,81.21Z,NAFRev2,N,7.447901,48.984726,0.94,housenumber,14 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00014,G,14 RUE PRESIDENT ROBERT SCHUMAN,
890514540,00016,89051454000016,O,2020-09-15,,,,2020-10-30T08:44:29,true,1,,8,,RUE,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,74.90B,NAFRev2,N,7.442405,48.984748,0.94,housenumber,8 Rue des Vosges 57620 Mouterhouse,57489_0220_00008,G,8 RUE DES VOSGES,
898297338,00011,89829733800011,O,2021-03-17,,,4329BD,2021-04-16T08:45:51,true,1,,17,,RUE,DES VOSGES,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,43.29B,NAFRev2,N,7.444292,48.984659,0.94,housenumber,17 Rue des Vosges 57620 Mouterhouse,57489_0220_00017,G,17 RUE DES VOSGES,
901569483,00018,90156948300018,O,2021-03-22,,,,2021-07-20T13:30:46,true,1,,2,,RUE,SCHUMAN,57620,MOUTERHOUSE,,,57489,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,35.11Z,NAFRev2,N,7.444843,48.986122,0.86,housenumber,2 Rue President Robert Schuman 57620 Mouterhouse,57489_0120_00002,G,2 RUE PRESIDENT ROBERT SCHUMAN,
