siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086296,00015,20008629600015,O,2019-01-01,12,2019,,2021-10-27T08:06:15,true,1,HOTEL DE VILLE,60,,AV,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.080032,43.727841,0.86,housenumber,60 Avenue de la Bouvine 34400 Entre-Vignes,34246_0008_00060,G,60 AVENUE DE LA BOUVINE,
200086296,00023,20008629600023,O,2019-01-01,,,,2019-01-14T16:21:15,false,1,HOTEL DE VILLE,60,,AV,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-CHRISTOL,,,,84.11Z,NAFRev2,N,4.080032,43.727841,0.86,housenumber,60 Avenue de la Bouvine 34400 Entre-Vignes,34246_0008_00060,G,60 AVENUE DE LA BOUVINE,
200086296,00031,20008629600031,O,2019-01-01,,,,2019-01-14T21:00:17,false,1,MAIRIE ANNEXE,,,RUE,DU CHATEAU D'EAU,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VERARGUES,,,,84.11Z,NAFRev2,N,4.100728,43.716628,0.94,street,Rue du Chateau d’Eau 34400 Entre-Vignes,34330_0021,G,RUE DU CHATEAU D EAU,
200086296,00049,20008629600049,O,2019-01-01,02,2019,,2021-10-27T08:06:15,false,1,,,,AV,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.080157,43.72808,0.84,street,Avenue de la Bouvine 34400 Entre-Vignes,34246_0008,G,AVENUE DE LA BOUVINE,
200086296,00056,20008629600056,O,2019-01-01,02,2019,,2021-10-27T08:06:15,false,1,,5,,RUE,DU STADE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.098127,43.719113,0.93,housenumber,5 Rue du Stade (Vérargues) 34400 Entre-Vignes,34330_0060_00005,G,5 RUE DU STADE,VERARGUES
200086312,00010,20008631200010,O,2019-01-01,,,,2021-02-23T10:30:57,true,1,HOTEL DE VILLE,60,,AV,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,4.080032,43.727841,0.86,housenumber,60 Avenue de la Bouvine 34400 Entre-Vignes,34246_0008_00060,G,60 AVENUE DE LA BOUVINE,
213402464,00019,21340246400019,O,1983-03-01,00,2019,,2021-10-27T08:07:59,true,5,HOTEL DE VILLE,,,,,34400,ENTRE-VIGNES,,BP 2,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.101028,43.713166,0.4,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,D,ROUTE DE LUNEL VIEL,
213402464,00027,21340246400027,O,1983-12-21,00,2019,,2021-10-27T08:07:59,false,4,,60,,AV,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.080032,43.727841,0.86,housenumber,60 Avenue de la Bouvine 34400 Entre-Vignes,34246_0008_00060,G,60 AVENUE DE LA BOUVINE,
213402464,00035,21340246400035,O,1983-12-21,NN,,,2019-01-31T20:01:46,false,4,,,,AV,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.080157,43.72808,0.84,street,Avenue de la Bouvine 34400 Entre-Vignes,34246_0008,G,AVENUE DE LA BOUVINE,
213402464,00043,21340246400043,O,1994-01-01,NN,,,2019-01-31T20:01:46,false,4,MAIRIE,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX DE ST CHRISTOL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213402464,00050,21340246400050,O,1995-12-25,NN,,,2019-01-14T16:21:15,false,3,MAIRIE,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213403306,00011,21340330600011,O,1983-03-01,NN,,,2019-01-31T20:01:46,true,5,,,,RUE,CHATEAU D'EAU,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.100728,43.716628,0.88,street,Rue du Chateau d’Eau 34400 Entre-Vignes,34330_0021,G,RUE DU CHATEAU D EAU,
213403306,00029,21340330600029,O,1983-12-21,NN,,,2019-01-14T21:00:13,false,6,,,,RUE,DU CHATEAU D EAU,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2014-09-24,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.100728,43.716628,0.94,street,Rue du Chateau d’Eau 34400 Entre-Vignes,34330_0021,G,RUE DU CHATEAU D EAU,
213403306,00037,21340330600037,O,1996-01-01,NN,,,2019-01-31T20:01:46,false,4,HOTEL DE VILLE,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.101028,43.713166,0.4,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,D,ROUTE DE LUNEL VIEL,
213403306,00045,21340330600045,O,1995-01-01,NN,,,2019-01-31T20:01:46,false,4,HOTEL DE VILLE,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU DE VERARGUES,,,,36.00Z,NAFRev2,N,4.101028,43.713166,0.4,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,D,ROUTE DE LUNEL VIEL,
213403306,00052,21340330600052,O,2014-09-24,02,2018,,2020-08-25T10:16:54,false,2,,5,,RUE,DU STADE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.098127,43.719113,0.93,housenumber,5 Rue du Stade (Vérargues) 34400 Entre-Vignes,34330_0060_00005,G,5 RUE DU STADE,VERARGUES
243400157,00026,24340015700026,O,1991-03-19,NN,,,2019-01-14T16:21:15,true,4,,,,,,34400,ENTRE-VIGNES,,BP 115,34246,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253401673,00012,25340167300012,O,,NN,,,2019-01-14T16:21:15,true,1,,,,DOM,DE LA BRUYERE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,70.1C,NAF1993,N,4.062331,43.704961,0.84,street,Domaine de la Bruyere 34400 Entre-Vignes,34246_A002,G,DOMAINE DE LA BRUYERE,
253403273,00035,25340327300035,O,2015-07-03,00,2019,,2021-10-27T08:12:08,false,4,,2,,RUE,DE L'ANCIEN COURRIER,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,84.11Z,NAFRev2,O,4.10016,43.716177,0.95,housenumber,2 Rue de l’Ancien Courrier 34400 Entre-Vignes,34330_0004_00002,G,2 RUE DE L ANCIEN COURRIER,
263401028,00018,26340102800018,O,1986-01-06,NN,,,2019-01-31T20:02:38,true,5,MAIRIE,60,,AV,BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,4.080032,43.727841,0.81,housenumber,60 Avenue de la Bouvine 34400 Entre-Vignes,34246_0008_00060,G,60 AVENUE DE LA BOUVINE,
263401440,00015,26340144000015,O,1986-01-06,NN,,,2019-01-31T20:02:38,true,5,MAIRIE,,,RUE,CHATEAU D'EAU,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.100728,43.716628,0.88,street,Rue du Chateau d’Eau 34400 Entre-Vignes,34330_0021,G,RUE DU CHATEAU D EAU,
300310109,00032,30031010900032,O,2016-01-01,,,,2021-02-23T10:35:40,true,2,,320,T,CHE,DES RANQUETS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,85.59A,NAFRev2,N,4.070691,43.72074,0.78,housenumber,320ter Chemin des Ranquets 34400 Entre-Vignes,34246_0077_00320_ter,G,320TER CHEMIN DES RANQUETS,
301325338,00038,30132533800038,O,2009-03-05,,,,2021-02-23T10:35:55,true,2,,334,,AV,ST CHRISTOPHE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03B,NAFRev2,N,4.076995,43.728148,0.78,housenumber,334 Avenue Saint-Christophe 34400 Entre-Vignes,34246_0054_00334,G,334 AVENUE SAINT CHRISTOPHE,
302374814,00176,30237481400176,O,2004-05-01,NN,,,2019-01-14T21:15:23,true,6,CHATEAU LA DEVEZE,,,,DOMAINE LA DEVEZE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.31Z,NAFRev2,N,4.062331,43.704961,0.63,street,Domaine de la Bruyere 34400 Entre-Vignes,34246_A002,G,DOMAINE DE LA BRUYERE,
302377874,00029,30237787400029,O,2008-05-02,,,,2019-01-14T21:12:18,false,2,CHEMIN DES BRU,2,,,LOT LES OLIVIERS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,4.099944,43.715495,0.76,housenumber,2 Lotissement des Oliviers 34400 Entre-Vignes,34330_a011_00002,G,2 LOTISSEMENT DES OLIVIERS,
302377874,00037,30237787400037,O,2011-07-01,,,,2020-07-08T03:45:25,true,3,2 LOTISSEMENT LES OLIVIERS,5,,CHE,DES BRUS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.31Z,NAFRev2,N,4.098903,43.714339,0.82,housenumber,5 Chemin des Brus 34400 Entre-Vignes,34330_0015_00005,G,5 CHEMIN DES BRUS,
302621933,00035,30262193300035,O,1990-07-07,NN,,,2019-01-14T16:21:15,true,4,,15,,PL,DU CHRIST,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0D,NAFRev1,O,4.079774,43.727372,0.83,housenumber,15 Place du Christ 34400 Entre-Vignes,34246_0017_00015,G,15 PLACE DU CHRIST,
303347496,00034,30334749600034,O,1900-01-01,NN,,,2019-01-14T21:12:19,true,4,CH DE LA PINEDE,,,CHE,DU MAS DE VEZIAN,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.067625,43.732713,0.59,street,Chemin du Mas de la Coste 34400 Entre-Vignes,34246_qhj0iw,G,CHEMIN DU MAS DE LA COSTE,
303907570,00046,30390757000046,O,1995-01-01,NN,,,2019-01-14T21:12:15,false,3,,,,RUE,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,26.6L,NAFRev1,O,4.100591,43.715766,0.95,street,Rue de la Bouvine 34400 Entre-Vignes,34330_0012,G,RUE DE LA BOUVINE,
305591315,00042,30559131500042,O,1900-01-01,NN,,,2019-01-14T16:21:15,false,3,,246,,AV,SAINT CHRISTOPHE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,4.078168,43.728339,0.88,housenumber,246 Avenue Saint-Christophe 34400 Entre-Vignes,34246_0054_00246,G,246 AVENUE SAINT CHRISTOPHE,
305642498,00045,30564249800045,O,2001-06-11,NN,,,2019-01-14T21:12:10,true,4,,,,AV,DES CEVENNES,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,4.096931,43.718485,0.83,street,Avenue des Cévennes 34400 Entre-Vignes,34330_0017,G,AVENUE DES CEVENNES,
306677089,00022,30667708900022,O,,NN,,,2019-01-14T16:21:15,true,1,,,,ALL,BEAUSEJOUR,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6C,NAF1993,N,4.084716,43.730669,0.83,street,Allée Beauséjour 34400 Entre-Vignes,34246_0006,G,ALLEE BEAUSEJOUR,
306857111,00042,30685711100042,O,1997-05-01,NN,,,2019-01-14T16:21:15,true,5,LIEU-DIT  LE VILLAGE,149,,AV,D'OCCITANIE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,4.076406,43.7262,0.85,housenumber,149 Avenue d’Occitanie 34400 Entre-Vignes,34246_0043_00149,G,149 AVENUE D OCCITANIE,
307602839,00036,30760283900036,O,1983-09-01,NN,,,2019-01-14T16:21:15,false,4,,,,IMP,DES PINS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,4.078446,43.728006,0.8,street,Impasse des Pins 34400 Entre-Vignes,34246_0047,G,IMPASSE DES PINS,
307602839,00044,30760283900044,O,2010-01-01,,,,2019-01-14T16:21:15,false,2,,94,,RUE,BASSE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,4.078803,43.727657,0.95,housenumber,94 Rue Basse 34400 Entre-Vignes,34246_0005_00094,G,94 RUE BASSE,
307602839,00051,30760283900051,O,2017-10-09,,,,2019-01-14T16:21:15,true,1,,,,LD,LA CLAUZADE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,01.21Z,NAFRev2,N,4.080195,43.727008,0.41,street,Rue des Clauzes 34400 Entre-Vignes,34246_0019,G,RUE DES CLAUZES,
309378859,00032,30937885900032,O,2013-11-20,,,,2019-01-14T16:21:15,true,2,,161,,AV,CAVE COOPERATIVE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,ENTREPRISE GUILLARD,43.12A,NAFRev2,N,4.072716,43.727891,0.79,housenumber,161 Avenue Coopérative 34400 Entre-Vignes,34246_0013_00161,G,161 AVENUE COOPERATIVE,
310465398,00017,31046539800017,O,1977-01-01,NN,,,2019-01-14T16:21:15,true,1,,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
312758253,00016,31275825300016,O,,,,,2019-01-14T16:21:15,true,1,,,,RUE,DES ECOLES,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,4.080309,43.727504,0.95,street,Rue des Ecoles 34400 Entre-Vignes,34246_0023,G,RUE DES ECOLES,
312827264,00010,31282726400010,O,1978-01-01,00,2018,4520AB,2020-08-25T10:25:32,true,6,,59,,RUE,DU STADE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,N,4.079676,43.728495,0.93,housenumber,59 Rue du Stade (Saint-Christol) 34400 Entre-Vignes,34246_0057_00059,G,59 RUE DU STADE,SAINT CHRISTOL
314898214,00049,31489821400049,O,2004-10-01,,,,2019-01-14T21:15:21,false,4,LOT LOU GRES II,,,RTE,DE LUNEL VIEL,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.22A,NAFRev2,N,4.101028,43.713166,0.84,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,G,ROUTE DE LUNEL VIEL,
317161214,00042,31716121400042,O,1988-08-01,,,,2019-01-14T16:21:15,false,3,,117,,RTE,DE ST GENIES,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,4.071443,43.717308,0.85,housenumber,117 Rte de Saint Genies des Mourgues 34400 Entre-Vignes,34246_pluui1_00117,G,117 RTE ST GENIES DES MOURGUES,
317161214,00059,31716121400059,O,1999-10-01,NN,,,2019-01-14T16:21:15,false,4,,13,,PL,DE LA SIGNADE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,4.079384,43.726815,0.85,housenumber,13 Place de la Signade 34400 Entre-Vignes,34246_0056_00013,G,13 PLACE DE LA SIGNADE,
317161214,00067,31716121400067,O,2013-01-01,,,,2019-01-14T16:21:15,true,2,,4,,AV,BOUTONNET,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,4.081066,43.728775,0.83,housenumber,4 Avenue Boutonnet 34400 Entre-Vignes,34246_0007_00004,G,4 AVENUE BOUTONNET,
317881654,00022,31788165400022,O,1983-07-09,,,,2019-01-14T16:21:15,true,3,,420,,RUE,DU STADE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,4.077262,43.731102,0.93,housenumber,420 Rue du Stade (Saint-Christol) 34400 Entre-Vignes,34246_0057_00420,G,420 RUE DU STADE,SAINT CHRISTOL
318222585,00016,31822258500016,O,,,,,2019-01-14T16:21:15,true,1,,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
318709318,00014,31870931800014,O,1900-01-01,,,,2019-01-14T16:21:15,false,4,,,,RUE,DE L EPARGNE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1993-03-01,F,PHARMACIE AZAIS,,,,52.3A,NAF1993,N,4.078743,43.727121,0.95,street,Rue de l’Epargne 34400 Entre-Vignes,34246_0025,G,RUE DE L EPARGNE,
318709318,00022,31870931800022,O,1993-03-01,NN,,,2019-01-14T16:21:15,true,5,,71,,AV,BOUTONNET,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.73Z,NAFRev2,O,4.081624,43.729139,0.84,housenumber,71 Avenue Boutonnet 34400 Entre-Vignes,34246_0007_00071,G,71 AVENUE BOUTONNET,
319267688,00020,31926768800020,O,2007-09-04,NN,,,2021-05-21T03:49:46,true,3,,27,,RUE,DES BRUYERES,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,4.077316,43.724833,0.67,housenumber,27 Avenue les Bruyères 34400 Entre-Vignes,34246_0009_00027,G,27 AVENUE LES BRUYERES,
319688446,00016,31968844600016,O,,NN,,,2019-01-14T16:21:15,true,1,,,,RUE,DE LA BOUVINE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1986-06-11,F,,,,,01.07,NAP,N,4.100591,43.715766,0.95,street,Rue de la Bouvine 34400 Entre-Vignes,34330_0012,G,RUE DE LA BOUVINE,
319713574,00188,31971357400188,O,2004-09-01,NN,,,2019-01-14T16:21:15,false,4,CAT FOYERS,,,,DOMAINE DE LA BRUYERE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2012-01-01,F,CAT FOYERS,,,,88.10C,NAFRev2,O,4.062331,43.704961,0.94,street,Domaine de la Bruyere 34400 Entre-Vignes,34246_A002,G,DOMAINE DE LA BRUYERE,
319713574,00246,31971357400246,O,2009-01-01,NN,,,2019-01-14T16:21:15,false,2,FOYERS LA BRUYERE,,,,DOMAINE DE LA BRUYERE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2011-12-31,F,APAJH 34 - FOYERS LA BRUYERE,,,,87.30B,NAFRev2,O,4.062331,43.704961,0.94,street,Domaine de la Bruyere 34400 Entre-Vignes,34246_A002,G,DOMAINE DE LA BRUYERE,
319785556,00014,31978555600014,O,1980-09-01,NN,,,2019-01-14T16:21:15,true,3,,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320529035,00018,32052903500018,O,,NN,,,2019-01-14T16:21:15,true,1,,10,,RUE,DE L EPARGNE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,4.078911,43.727234,0.95,housenumber,10 Rue de l’Epargne 34400 Entre-Vignes,34246_0025_00010,G,10 RUE DE L EPARGNE,
320674914,00017,32067491400017,O,1981-01-01,NN,,,2019-01-14T16:21:15,false,4,,10,,RUE,DE L EPARGNE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,4.078911,43.727234,0.95,housenumber,10 Rue de l’Epargne 34400 Entre-Vignes,34246_0025_00010,G,10 RUE DE L EPARGNE,
320674914,00025,32067491400025,O,1992-08-01,NN,,,2019-01-14T16:21:15,true,6,,101,,AV,BOUTONNET,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.17B,NAFRev2,N,4.081985,43.729289,0.84,housenumber,101 Avenue Boutonnet 34400 Entre-Vignes,34246_0007_00101,G,101 AVENUE BOUTONNET,
320741069,00019,32074106900019,O,1981-01-02,NN,,,2019-01-14T16:21:15,true,4,,,,PL,DU CHRIST,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.079711,43.727314,0.81,street,Place du Christ 34400 Entre-Vignes,34246_0017,G,PLACE DU CHRIST,
321335564,00050,32133556400050,O,2019-04-01,03,2019,8292ZZ,2021-10-27T08:43:46,true,1,,57,,AV,DES BRUYERES,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2019-04-01,A,SOCEMO,,,SOCEMO,82.92Z,NAFRev2,O,4.076979,43.724641,0.75,housenumber,57 Avenue les Bruyères 34400 Entre-Vignes,34246_0009_00057,G,57 AVENUE LES BRUYERES,
321804551,00042,32180455100042,O,1986-07-01,NN,,,2019-01-14T21:15:21,true,3,,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322296971,00037,32229697100037,O,2001-04-04,NN,,4332BB,2019-01-14T20:39:09,true,5,LES BARAQUES,,,CHE,DE LA PETITE BRUYERE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.074155,43.702287,0.58,street,Route de la Bruyere 34400 Entre-Vignes,34246_kjn01p,G,ROUTE DE LA BRUYERE,
323726166,00016,32372616600016,O,1982-01-01,NN,,,2019-01-14T16:21:15,true,3,,,,PL,GENERAL CHAFFARD,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,4.078183,43.72657,0.85,street,Place du General Chaffard 34400 Entre-Vignes,34246_qhl19w,G,PLACE DU GENERAL CHAFFARD,
323726174,00010,32372617400010,O,1982-01-01,NN,,,2019-01-14T16:21:15,true,3,,,,RUE,DES CHARDONNERETS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.077826,43.727044,0.95,street,Rue des Chardonnerets 34400 Entre-Vignes,34246_0015,G,RUE DES CHARDONNERETS,
323872713,00025,32387271300025,O,2006-06-29,,,,2021-02-23T10:47:06,true,2,,,,,CHATEAU DE LA DEVEZE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.100728,43.716628,0.45,street,Rue du Chateau d’Eau 34400 Entre-Vignes,34330_0021,G,RUE DU CHATEAU D EAU,
323878512,00017,32387851200017,O,,,,,2019-01-14T16:21:15,true,1,,,,PL,DU MARCHE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.079175,43.727034,0.73,street,Rue du Marché 34400 Entre-Vignes,34246_0034,G,RUE DU MARCHE,
324122605,00029,32412260500029,O,,NN,,,2019-01-14T16:21:15,true,1,,13,,RUE,DE L EGLISE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4N,NAF1993,N,4.079425,43.726685,0.95,housenumber,13 Rue de l’Eglise 34400 Entre-Vignes,34246_0024_00013,G,13 RUE DE L EGLISE,
324170620,00060,32417062000060,O,2004-11-12,NN,,,2019-01-14T16:21:15,true,3,,,,,,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325025930,00018,32502593000018,O,,,,,2019-01-14T16:21:15,true,1,,,,AV,D'OCCITANIE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.076603,43.726098,0.83,street,Avenue d’Occitanie 34400 Entre-Vignes,34246_0043,G,AVENUE D OCCITANIE,
325221885,00016,32522188500016,O,1982-08-06,NN,,,2019-01-14T21:00:13,true,3,,,,,MAS DE VEZIAN,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.067625,43.732713,0.54,street,Chemin du Mas de la Coste 34400 Entre-Vignes,34246_qhj0iw,G,CHEMIN DU MAS DE LA COSTE,
325506442,00012,32550644200012,O,,NN,,,2019-01-14T16:21:15,true,1,,,,RUE,BASSE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.079193,43.727637,0.95,street,Rue Basse 34400 Entre-Vignes,34246_0005,G,RUE BASSE,
326289691,00015,32628969100015,O,1983-01-04,NN,,,2019-01-14T16:21:15,true,3,,,,AV,LES TILLEULS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,4.07481,43.725114,0.83,street,Avenue les Tilleuls 34400 Entre-Vignes,34246_0061,G,AVENUE LES TILLEULS,
326499001,00047,32649900100047,O,2004-10-01,,,,2019-01-14T20:39:09,true,4,LOT LOU GRES II,,,RTE,DE LUNEL VIEL,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.22A,NAFRev2,N,4.101028,43.713166,0.84,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,G,ROUTE DE LUNEL VIEL,
326757986,00020,32675798600020,O,1984-10-01,NN,,,2019-01-14T16:21:15,true,3,,,,PL,DU CHRIST,34400,ENTRE-VIGNES,,,34246,,,,,,24,B,RUE,DES CLAUZES,34400,ENTRE-VIGNES,,,34246,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.079711,43.727314,0.81,street,Place du Christ 34400 Entre-Vignes,34246_0017,G,PLACE DU CHRIST,
326856267,00017,32685626700017,O,1983-01-01,NN,,,2019-01-14T16:21:15,true,4,,,,,MAS DE LA COSTE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.067625,43.732713,0.92,street,Chemin du Mas de la Coste 34400 Entre-Vignes,34246_qhj0iw,G,CHEMIN DU MAS DE LA COSTE,
326856374,00011,32685637400011,O,1983-03-01,NN,,,2019-01-14T21:00:26,true,3,,,,,LE CHALET,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.081326,43.726715,0.38,street,Chemin du Coulet 34400 Entre-Vignes,34246_0078,G,CHEMIN DU COULET,
326856374,00029,32685637400029,O,1996-09-23,NN,,,2019-01-14T21:00:27,false,4,CHATEAU DE VERARGUES,,,,LE VILLAGE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.07481,43.725114,0.44,street,Avenue les Tilleuls 34400 Entre-Vignes,34246_0061,G,AVENUE LES TILLEULS,
327710208,00031,32771020800031,O,2010-10-25,01,2018,4399CZ,2020-08-25T10:32:42,true,4,,18,,,DESCENTE DES OLIVIERS,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,TITRAVO - PROPRIETES-SERVICES,96.09Z,NAFRev2,N,4.079721,43.726675,0.9,housenumber,18 Descente les Oliviers 34400 Entre-Vignes,34246_0044_00018,G,18 DESCENTE LES OLIVIERS,
327730891,00014,32773089100014,O,,NN,,,2019-01-14T16:21:15,true,1,,,,,LE VILLAGE,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,79.06,NAP,N,4.07481,43.725114,0.44,street,Avenue les Tilleuls 34400 Entre-Vignes,34246_0061,G,AVENUE LES TILLEULS,
327984035,00110,32798403500110,O,2015-02-12,,,2651BZ,2019-01-14T16:21:15,true,1,,1,,RUE,DES NOUVELLES,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2015-02-12,A,EURL ROVETTO,,,EURL ROVETTO,46.69A,NAFRev2,N,4.077541,43.725049,0.95,housenumber,1 Rue des Nouvelles 34400 Entre-Vignes,34246_0040_00001,G,1 RUE DES NOUVELLES,
328519772,00060,32851977200060,O,2004-06-07,NN,,,2019-01-14T21:00:18,false,3,,11,,LOT,L AZEROLIER,34400,ENTRE-VIGNES,,,34246,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4C,NAFRev1,N,4.098614,43.714972,0.7,housenumber,11 Rue de l’Azerolier 34400 Entre-Vignes,34246_oylaex_00011,G,11 RUE DE L AZEROLIER,