id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413349,2020-01-02,000002,Vente,1000,,,VIATES,B048,31210,31426,Pointis-de-Rivière,31,,,31426000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,2454,0.608228,43.08492
2020-413498,2020-01-24,000001,Vente,118059,18,,RTE DU BROCAS,0006,31210,31426,Pointis-de-Rivière,31,,,314260000B0153,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,605,0.62198,43.089196
2020-413547,2020-02-21,000001,Vente,206220,7,,RTE DU BROCAS,0006,31210,31426,Pointis-de-Rivière,31,,,314260000B0176,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1157,0.621243,43.088039
2020-413547,2020-02-21,000001,Vente,206220,,,BEDIAOU,B004,31210,31426,Pointis-de-Rivière,31,,,314260000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,1731,0.621381,43.087752
2020-413916,2020-04-29,000001,Vente,95800,3,,RUE DE L'EGLISE,0013,31210,31426,Pointis-de-Rivière,31,,,314260000B0044,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,615,0.616155,43.087814
2020-413916,2020-04-29,000001,Vente,95800,,,L EGLISE,B021,31210,31426,Pointis-de-Rivière,31,,,314260000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.616287,43.08775
2020-413916,2020-04-29,000001,Vente,95800,,,L EGLISE,B021,31210,31426,Pointis-de-Rivière,31,,,314260000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.616195,43.087708
2020-414288,2020-07-01,000001,Vente,33800,,,CAOUBETS,B013,31210,31426,Pointis-de-Rivière,31,,,314260000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1865,0.635491,43.094011
2020-414330,2020-06-24,000001,Vente,127500,2,,RTE DE CIER,0010,31210,31426,Pointis-de-Rivière,31,,,314260000B0225,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,235,0.615181,43.08638
2020-414382,2020-06-29,000001,Vente,77000,,,CAY DE FOUR,B016,31210,31426,Pointis-de-Rivière,31,,,314260000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,1701,0.613465,43.087413
2020-414382,2020-06-29,000001,Vente,77000,12,,RUE DU CHATEAU D'EAU,0009,31210,31426,Pointis-de-Rivière,31,,,314260000C0074,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1364,0.614174,43.087551
2020-414446,2020-08-04,000001,Vente,165000,,,CAMPAOUAN,B011,31210,31426,Pointis-de-Rivière,31,,,314260000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,1256,0.613077,43.088432
2020-414446,2020-08-04,000001,Vente,165000,22,,RUE DU CHATEAU D'EAU,0009,31210,31426,Pointis-de-Rivière,31,,,314260000C0062,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,660,0.613698,43.088521
2020-414717,2020-09-07,000001,Vente,27000,12,,RTE D'ARDIEGE,0002,31210,31426,Pointis-de-Rivière,31,,,314260000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,519,0.619015,43.083329
2020-414717,2020-09-07,000001,Vente,27000,12,,RTE D'ARDIEGE,0002,31210,31426,Pointis-de-Rivière,31,,,314260000B0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.619015,43.083329
2020-415158,2020-11-13,000001,Vente,1000,,,CAOUBETS,B013,31210,31426,Pointis-de-Rivière,31,,,314260000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.63258,43.092443
2020-415253,2020-11-30,000001,Vente,185000,7,,LOT DU TILLEUL,A001,31210,31426,Pointis-de-Rivière,31,,,314260000B0840,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,606,0.618243,43.085269
2020-415253,2020-11-30,000001,Vente,185000,7,,LOT DU TILLEUL,A001,31210,31426,Pointis-de-Rivière,31,,,314260000B0840,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.618243,43.085269
2020-415506,2020-10-17,000001,Vente,223700,,,PERUIL,B038,31210,31426,Pointis-de-Rivière,31,,,31426000ZB0011,,,,,,,,,,,,,0,,,,,L,landes,,,2746,0.608487,43.080058
2020-415506,2020-10-17,000001,Vente,223700,,,PERUIL,B038,31210,31426,Pointis-de-Rivière,31,,,31426000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,45630,0.608487,43.080058
2020-415506,2020-10-17,000001,Vente,223700,,,PERUIL,B038,31210,31426,Pointis-de-Rivière,31,,,31426000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,95295,0.608487,43.080058
2020-415506,2020-10-17,000001,Vente,223700,,,AS COURNES,B059,31210,31426,Pointis-de-Rivière,31,,,31426000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,15510,0.6336,43.088025
2020-415507,2020-10-17,000002,Vente,415300,,,PERUIL,B038,31210,31426,Pointis-de-Rivière,31,,,31426000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,67250,0.611952,43.080414
2020-415507,2020-10-17,000002,Vente,415300,,,PERUIL,B038,31210,31426,Pointis-de-Rivière,31,,,31426000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,45229,0.611952,43.080414
2020-415507,2020-10-17,000002,Vente,415300,,,PERUIL,B038,31210,31426,Pointis-de-Rivière,31,,,31426000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,17494,0.612684,43.081682
2020-415507,2020-10-17,000002,Vente,415300,,,LES LIAS,B031,31210,31426,Pointis-de-Rivière,31,,,31426000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,11522,0.610296,43.093035
