siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100274,00017,21310027400017,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101628,00018,26310162800018,O,1984-08-06,NN,,,2018-03-07T15:27:19,true,4,,,,,MAIRIE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2016-04-11,F,CCAS,,,,88.99B,NAFRev2,N,1.3713,43.338473,0.37,street,Lieu Dit la Tuilerie 31190 Auribail,31027_gvjsa7,G,LIEU DIT LA TUILERIE,
315269100,00014,31526910000014,O,,,,,,true,1,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
316411271,00018,31641127100018,O,,,,,,true,1,,,,LD,LOUPIAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.364969,43.342874,0.56,street,Lieu Dit Lupiac 31190 Auribail,31027_qeqf7z,G,LIEU DIT LUPIAC,
317948255,00011,31794825500011,O,1980-01-01,NN,,,2019-10-02T10:23:52,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322963380,00017,32296338000017,O,1980-10-01,NN,,,2008-01-04T18:41:01,true,4,,,,,BOURIASSE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.385729,43.340113,0.91,street,Lieu Dit la Bouriasse 31190 Auribail,31027_9e1cok,G,LIEU DIT LA BOURIASSE,
326968716,00026,32696871600026,O,1900-01-01,NN,,,2011-04-28T00:23:00,false,4,,,,LD,TAILLEFER,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.380425,43.346215,0.93,street,Taillefer 31190 Auribail,31027_wdx05p,G,TAILLEFER,
327498879,00060,32749887900060,O,2016-04-01,,,,2019-02-01T04:27:10,true,2,,,,,LE MOURLET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.356216,43.332623,0.91,street,Lieu Dit le Mourlet 31190 Auribail,31027_eiepcj,G,LIEU DIT LE MOURLET,
338302078,00021,33830207800021,O,1987-05-01,NN,,,2014-07-08T00:42:11,true,4,,,,,LA MADELON,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,1.379956,43.351488,0.67,street,Lieu Dit Madelon 31190 Auribail,31027_i39ny6,G,LIEU DIT MADELON,
339157513,00013,33915751300013,O,1900-01-01,NN,,,2011-04-28T00:31:32,false,3,,,,,LE JUGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.38053,43.355815,0.91,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
339157513,00021,33915751300021,O,1999-10-01,NN,,,2006-10-27T02:55:05,true,3,,,,,CALAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,1.376779,43.351432,0.9,street,Lieu Dit Calac 31190 Auribail,31027_w8g8to,G,LIEU DIT CALAC,
340056936,00016,34005693600016,O,1986-08-14,NN,,,,true,1,,,,,DOMAINE DE LUPIAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,1.364969,43.342874,0.37,street,Lieu Dit Lupiac 31190 Auribail,31027_qeqf7z,G,LIEU DIT LUPIAC,
340085588,00010,34008558800010,O,1987-01-01,NN,,,2017-02-23T08:48:25,true,5,,,,LD,GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,1.365786,43.339948,0.91,street,Lieu Dit Gachoutet 31190 Auribail,31027_oxv338,G,LIEU DIT GACHOUTET,
340085588,00028,34008558800028,O,1979-01-01,NN,,,2017-02-03T10:16:30,false,4,,,,LD,GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,1.365786,43.339948,0.91,street,Lieu Dit Gachoutet 31190 Auribail,31027_oxv338,G,LIEU DIT GACHOUTET,
348244799,00014,34824479900014,O,1988-10-05,NN,,,2012-09-28T13:47:11,false,4,,,,,BENAZET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,1.36265,43.340207,0.91,street,Lieu Dit Benazet 31190 Auribail,31027_5qrq2t,G,LIEU DIT BENAZET,
349472563,00015,34947256300015,O,1989-02-06,NN,,,2008-11-08T00:24:25,false,4,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
353642846,00011,35364284600011,O,1990-01-01,NN,,,2017-02-03T10:01:00,true,8,,47,,LD,GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,1.365786,43.339948,0.85,housenumber,47 Lieu Dit Gachoutet 31190 Auribail,31027_oxv338_00047,G,47 LIEU DIT GACHOUTET,
379459894,00018,37945989400018,O,1990-10-01,NN,,4332BB,2015-08-20T03:37:56,true,6,,,,,AURIBAL,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,43.32B,NAFRev2,O,1.391977,43.3437,0.79,street,Lieu Dit la Baloche 31190 Auribail,31027_9bxse5,G,LIEU DIT LA BALOCHE,
381979616,00012,38197961600012,O,,NN,,,,true,1,,,,,CD 48,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
385046529,00017,38504652900017,O,,NN,,,,true,1,,,,LD,PETAYRE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.359973,43.338344,0.91,street,Lieu Dit Petayre 31190 Auribail,31027_4eflrj,G,LIEU DIT PETAYRE,
388159196,00012,38815919600012,O,1992-06-01,NN,,,2014-07-08T01:14:12,true,4,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
391962560,00010,39196256000010,O,1993-07-01,NN,,,2011-04-23T08:11:58,false,4,,,,,CALAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.376779,43.351432,0.9,street,Lieu Dit Calac 31190 Auribail,31027_w8g8to,G,LIEU DIT CALAC,
391962560,00028,39196256000028,O,2011-03-31,01,2017,,2020-02-04T03:39:08,true,1,,,,,LE JUGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.11Z,NAFRev2,N,1.38053,43.355815,0.91,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
398931592,00016,39893159200016,O,1988-03-01,NN,,,,true,3,,,,,CALAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.376779,43.351432,0.9,street,Lieu Dit Calac 31190 Auribail,31027_w8g8to,G,LIEU DIT CALAC,
401034194,00019,40103419400019,O,1977-01-01,NN,,,2007-07-05T08:05:43,true,3,,,,,LA MADELON,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2G,NAFRev1,N,1.379956,43.351488,0.67,street,Lieu Dit Madelon 31190 Auribail,31027_i39ny6,G,LIEU DIT MADELON,
403366529,00010,40336652900010,O,1996-01-01,NN,,,2008-01-04T20:21:18,true,5,,,,LD,ROSSIGNOL,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
403366529,00028,40336652900028,O,2000-10-01,NN,,4520AB,2015-03-17T00:46:10,false,3,,,,,LIEU DIT ROSSIGNOL,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
403480601,00018,40348060100018,O,1996-01-01,NN,,,2008-01-04T20:23:25,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404016156,00014,40401615600014,O,1969-01-01,NN,,,2006-10-28T03:18:38,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404016164,00018,40401616400018,O,1981-11-01,NN,,,2020-01-17T03:37:05,true,3,,,,,SEGLA,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.389538,43.339584,0.76,street,Seglane 31190 Auribail,31027_rve1j1,G,SEGLANE,
404016172,00011,40401617200011,O,1982-09-15,NN,,,2008-12-07T05:46:38,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016180,00014,40401618000014,O,1979-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016198,00016,40401619800016,O,1985-05-01,NN,,,,true,1,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404017386,00016,40401738600016,O,1982-10-01,NN,,,2012-11-21T05:37:42,true,3,,,,LD,LA TUILERIE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3713,43.338473,0.91,street,Lieu Dit la Tuilerie 31190 Auribail,31027_gvjsa7,G,LIEU DIT LA TUILERIE,
404020919,00027,40402091900027,O,1986-01-01,NN,,,2008-01-04T20:33:06,false,3,,,,LD,TOUJEAN,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.385005,43.365122,0.55,street,Lieu Dit Toujan 31190 Auribail,31027_k2s2c8,G,LIEU DIT TOUJAN,
405283292,00010,40528329200010,O,1985-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,LD,SERVIES,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.374785,43.338977,0.91,street,Lieu Dit Servies 31190 Auribail,31027_2uawcu,G,LIEU DIT SERVIES,
405283300,00011,40528330000011,O,1982-12-31,NN,,,2008-01-04T20:53:02,true,3,,,,,RABEY,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.398342,43.354393,0.93,street,Rabey 31190 Auribail,31027_75fqbe,G,RABEY,
405283318,00013,40528331800013,O,1984-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405283318,00021,40528331800021,O,2002-01-01,00,2017,,2019-06-24T13:26:55,false,4,,,,LD,LUPIAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.81Z,NAFRev2,N,1.364969,43.342874,0.9,street,Lieu Dit Lupiac 31190 Auribail,31027_qeqf7z,G,LIEU DIT LUPIAC,
407633304,00016,40763330400016,O,1996-06-06,NN,,,,true,1,,,,LD,LE PETIT JUGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,74.4B,NAF1993,N,1.38053,43.355815,0.53,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
410793665,00010,41079366500010,O,1996-12-21,NN,,,2016-03-04T04:51:42,true,3,,,,LD,CALAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.376779,43.351432,0.9,street,Lieu Dit Calac 31190 Auribail,31027_w8g8to,G,LIEU DIT CALAC,
412080186,00023,41208018600023,O,2009-05-13,,,,2019-05-15T03:45:03,true,1,,,,LD,LE MOURLET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,68.20B,NAFRev2,N,1.356216,43.332623,0.91,street,Lieu Dit le Mourlet 31190 Auribail,31027_eiepcj,G,LIEU DIT LE MOURLET,
413504432,00027,41350443200027,O,2004-07-01,NN,,,2013-05-18T04:21:03,true,7,,,,LD,LA BALOCHE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,1.391977,43.3437,0.91,street,Lieu Dit la Baloche 31190 Auribail,31027_9bxse5,G,LIEU DIT LA BALOCHE,
414301549,00039,41430154900039,O,2016-01-01,,,,2016-03-03T10:28:07,true,1,,,,,SAUBIOUX,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417788437,00024,41778843700024,O,2009-05-18,,,,2012-11-09T01:09:06,true,2,,,,,CARDONNIER,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.21Z,NAFRev2,N,1.367879,43.351622,0.91,street,Lieu Dit Cardonnier 31190 Auribail,31027_vang2q,G,LIEU DIT CARDONNIER,
420583700,00018,42058370000018,O,1998-10-01,NN,,,2014-01-31T03:55:24,true,4,,,,,CHIOULET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.352199,43.33195,0.91,street,Lieu Dit Chioulet 31190 Auribail,31027_4eimap,G,LIEU DIT CHIOULET,
420667073,00019,42066707300019,O,1998-09-25,NN,,,2006-11-25T16:11:07,false,3,,,,,LE MOURLET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.2C,NAFRev1,N,1.356216,43.332623,0.91,street,Lieu Dit le Mourlet 31190 Auribail,31027_eiepcj,G,LIEU DIT LE MOURLET,
425068699,00015,42506869900015,O,1999-11-11,NN,,,2006-11-25T16:39:51,true,3,,,,,BERET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,74.2A,NAFRev1,N,1.380346,43.34229,0.9,street,Lieu Dit Beret 31190 Auribail,31027_vn1vg0,G,LIEU DIT BERET,
433187200,00020,43318720000020,O,2012-06-12,,,9602BA,2015-03-17T01:01:47,true,1,,,,LD,BERNOU,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,96.02B,NAFRev2,N,1.387237,43.345417,0.9,street,Lieu Dit Bernou 31190 Auribail,31027_plu3fd,G,LIEU DIT BERNOU,
433238110,00012,43323811000012,O,2000-10-19,NN,,4399CZ,2015-03-18T01:13:48,true,4,,,,LD,LE CHIOULET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,O,1.352199,43.33195,0.7,street,Lieu Dit Chioulet 31190 Auribail,31027_4eimap,G,LIEU DIT CHIOULET,
437591258,00029,43759125800029,O,2004-01-01,,,,2008-01-04T19:53:28,true,3,,,,LD,LUPIAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.364969,43.342874,0.9,street,Lieu Dit Lupiac 31190 Auribail,31027_qeqf7z,G,LIEU DIT LUPIAC,
439690322,00011,43969032200011,O,2002-01-01,NN,,,2008-01-04T20:40:36,true,3,,,,LD,LUPIAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.364969,43.342874,0.9,street,Lieu Dit Lupiac 31190 Auribail,31027_qeqf7z,G,LIEU DIT LUPIAC,
439741877,00039,43974187700039,O,2019-10-01,,,,2020-06-25T04:10:23,true,2,,,,LD,LE MOURLET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,52.10B,NAFRev2,O,1.356216,43.332623,0.91,street,Lieu Dit le Mourlet 31190 Auribail,31027_eiepcj,G,LIEU DIT LE MOURLET,
439892175,00027,43989217500027,O,2011-05-02,,,,2012-03-27T13:48:17,false,2,,,,,CROIX D ARMAND,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,86.90E,NAFRev2,N,1.36633,43.348879,0.78,street,Lieu Dit Croix Armand 31190 Auribail,31027_b015,G,LIEU DIT CROIX ARMAND,
441438652,00014,44143865200014,O,2002-04-02,,,,,true,1,,,,,CHIOULET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,1.352199,43.33195,0.91,street,Lieu Dit Chioulet 31190 Auribail,31027_4eimap,G,LIEU DIT CHIOULET,
443260450,00012,44326045000012,O,2001-06-15,NN,,,2008-01-04T21:59:29,true,3,,,,,MAIRIE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.3713,43.338473,0.37,street,Lieu Dit la Tuilerie 31190 Auribail,31027_gvjsa7,G,LIEU DIT LA TUILERIE,
450870282,00016,45087028200016,O,2003-07-25,NN,,,2008-01-05T02:15:58,true,3,,,,,MAIRIE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.3713,43.338473,0.37,street,Lieu Dit la Tuilerie 31190 Auribail,31027_gvjsa7,G,LIEU DIT LA TUILERIE,
450870282,00024,45087028200024,O,2003-07-25,NN,,,2015-05-14T04:32:26,false,4,SALLE DES FETES MUNICIPALE,,,,LE VILLAGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,93.12Z,NAFRev2,N,1.38053,43.355815,0.34,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
452560337,00027,45256033700027,O,2019-06-06,,,,2020-01-31T07:19:41,true,1,,,,,SAUBIOU,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481062917,00010,48106291700010,O,2005-02-01,,,,2010-11-17T04:47:13,true,3,,,,LD,SERVIES,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.374785,43.338977,0.91,street,Lieu Dit Servies 31190 Auribail,31027_2uawcu,G,LIEU DIT SERVIES,
482517554,00010,48251755400010,O,2005-06-01,NN,,,2008-11-08T02:52:20,true,2,,,,LD,GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.3E,NAFRev1,N,1.365786,43.339948,0.91,street,Lieu Dit Gachoutet 31190 Auribail,31027_oxv338,G,LIEU DIT GACHOUTET,
490880259,00018,49088025900018,O,2006-04-01,NN,,,2014-05-02T05:29:07,true,3,,,,,LE JUGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.61Z,NAFRev2,N,1.38053,43.355815,0.91,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
498264514,00031,49826451400031,O,2012-03-21,,,4334ZC,2019-06-28T03:55:39,true,2,,,,,LA CROIX D ARMAND,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,43.34Z,NAFRev2,N,1.36633,43.348879,0.66,street,Lieu Dit Croix Armand 31190 Auribail,31027_b015,G,LIEU DIT CROIX ARMAND,
501293211,00014,50129321100014,O,2007-11-14,,,,2012-03-07T05:51:06,false,3,,25,,LD,LE JUGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,1.38053,43.355815,0.91,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
504844143,00017,50484414300017,O,2008-07-20,,,,2012-05-02T08:26:04,false,3,,,,,LD BERDOT,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-04-01,F,PREMIERS CLICS,,,,62.02A,NAFRev2,N,1.393191,43.353713,0.9,street,Lieu Dit Berdot 31190 Auribail,31027_os6bgv,G,LIEU DIT BERDOT,
519501423,00015,51950142300015,O,1985-03-28,,,,2010-01-15T15:56:49,true,1,,,,,MAIRIE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1985-03-28,A,,,,,93.12Z,NAFRev2,N,1.3713,43.338473,0.37,street,Lieu Dit la Tuilerie 31190 Auribail,31027_gvjsa7,G,LIEU DIT LA TUILERIE,
520673468,00010,52067346800010,O,2010-03-15,,,,2012-11-10T01:51:33,true,2,,,,,CROIX D'ARMAND,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.10Z,NAFRev2,N,1.36633,43.348879,0.78,street,Lieu Dit Croix Armand 31190 Auribail,31027_b015,G,LIEU DIT CROIX ARMAND,
520840489,00014,52084048900014,O,2006-02-20,,,,2010-03-09T14:12:36,true,1,,,,,GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2006-02-20,A,,,,,94.99Z,NAFRev2,N,1.365786,43.339948,0.91,street,Lieu Dit Gachoutet 31190 Auribail,31027_oxv338,G,LIEU DIT GACHOUTET,
524957628,00034,52495762800034,O,2015-02-24,,,,2016-08-25T03:19:31,false,2,LIEU DIT LE CASTAING,,,,LOZES,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,VISENTIN MARIUS ELECTRICITE,43.21A,NAFRev2,N,6.7551751,45.2261958,0.88,poi.3,Parc archéologique des Lozes (Patrimoine national) Aussois,https://osm.org/way/433025699,G,,
531577229,00010,53157722900010,O,2011-03-24,,,,2016-04-18T03:57:43,true,2,LD LA BALOCHE,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.391977,43.3437,0.73,street,Lieu Dit la Baloche 31190 Auribail,31027_9bxse5,D,LIEU DIT LA BALOCHE,
532267853,00010,53226785300010,O,2011-04-01,,,,2012-01-12T05:54:53,true,2,LE MOULIN,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,62.01Z,NAFRev2,N,1.380941,43.351725,0.91,street,Lieu Dit le Moulin 31190 Auribail,31027_mgm2p2,D,LIEU DIT LE MOULIN,
532519899,00019,53251989900019,O,2011-05-23,,,4334ZC,2015-07-05T03:39:17,true,2,LIEU DIT CHIOULET,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.34Z,NAFRev2,N,1.352199,43.33195,0.93,street,Lieu Dit Chioulet 31190 Auribail,31027_4eimap,D,LIEU DIT CHIOULET,
534380050,00011,53438005000011,O,2011-09-02,,,4322AZ,2016-10-09T03:14:34,true,2,,,,LD,LE TORT,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.22A,NAFRev2,N,1.356216,43.332623,0.34,street,Lieu Dit le Mourlet 31190 Auribail,31027_eiepcj,G,LIEU DIT LE MOURLET,
537625121,00018,53762512100018,O,2011-11-07,,,4399CZ,2016-01-18T18:09:21,true,2,,,,LD,NIVELLE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.387319,43.348471,0.91,street,Lieu Dit Nivelle 31190 Auribail,31027_xws49v,G,LIEU DIT NIVELLE,
732049317,00058,73204931700058,O,2002-11-26,NN,,,2014-07-10T02:20:08,true,4,,,,,BENAZET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,18.12Z,NAFRev2,N,1.36265,43.340207,0.91,street,Lieu Dit Benazet 31190 Auribail,31027_5qrq2t,G,LIEU DIT BENAZET,
752062885,00013,75206288500013,O,2012-05-30,12,2018,4399CZ,2020-08-25T10:54:45,false,8,,,,,BERNOU,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2019-12-16,F,LES COUVREURS OCCITANS,,,LES COUVREURS OCCITANS,43.91B,NAFRev2,N,1.387237,43.345417,0.9,street,Lieu Dit Bernou 31190 Auribail,31027_plu3fd,G,LIEU DIT BERNOU,
752976449,00013,75297644900013,O,2012-07-01,,,4332AA,2015-03-18T00:48:08,true,1,,,,LD,LA BALOCHE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2012-07-01,A,CERNOU CUISINES,,,,43.32A,NAFRev2,N,1.391977,43.3437,0.91,street,Lieu Dit la Baloche 31190 Auribail,31027_9bxse5,G,LIEU DIT LA BALOCHE,
753132273,00107,75313227300107,O,2013-03-22,,,,2013-12-17T19:24:49,false,2,,,,LD,BAYLON,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,1.382461,43.359287,0.93,street,Baylon 31190 Auribail,31027_xuwjgq,G,BAYLON,
776769689,00014,77676968900014,O,,,,,,true,1,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
776769697,00017,77676969700017,O,1972-01-01,NN,,,,true,1,,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789036951,00059,78903695100059,O,2017-08-04,,,,2018-09-28T14:28:32,false,2,,,,,LA TUILERIE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,70.22Z,NAFRev2,N,1.3713,43.338473,0.91,street,Lieu Dit la Tuilerie 31190 Auribail,31027_gvjsa7,G,LIEU DIT LA TUILERIE,
794164376,00012,79416437600012,O,2013-07-01,NN,,4399CZ,2017-05-04T09:28:54,false,2,LA CROIX D'ARMAND,,,,,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.99C,NAFRev2,O,1.36633,43.348879,0.66,street,Lieu Dit Croix Armand 31190 Auribail,31027_b015,D,LIEU DIT CROIX ARMAND,
794295048,00019,79429504800019,O,2013-07-05,,,,2016-11-10T08:50:17,false,2,,,,,LIEU DIT BERNOU,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,1.387237,43.345417,0.9,street,Lieu Dit Bernou 31190 Auribail,31027_plu3fd,G,LIEU DIT BERNOU,
800398927,00031,80039892700031,O,2016-11-29,,,,2019-06-08T03:41:59,true,2,,,,,LE GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.11B,NAFRev2,N,1.365786,43.339948,0.72,street,Lieu Dit Gachoutet 31190 Auribail,31027_oxv338,G,LIEU DIT GACHOUTET,
807662903,00010,80766290300010,O,2014-11-23,,,,2014-11-10T02:49:18,true,1,ANCIENNE ECOLE,,,,LIEU DIT CALAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2014-11-23,A,,,,,81.21Z,NAFRev2,N,1.376779,43.351432,0.9,street,Lieu Dit Calac 31190 Auribail,31027_w8g8to,G,LIEU DIT CALAC,
813951423,00017,81395142300017,O,2015-10-02,,,,2018-01-09T12:42:51,true,2,,,,LD,GACHOUTET,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,1.365786,43.339948,0.91,street,Lieu Dit Gachoutet 31190 Auribail,31027_oxv338,G,LIEU DIT GACHOUTET,
819124801,00013,81912480100013,O,2016-03-01,NN,,,2018-09-29T14:00:36,true,3,,,,LD,BERDOT,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,45.11Z,NAFRev2,N,1.393191,43.353713,0.9,street,Lieu Dit Berdot 31190 Auribail,31027_os6bgv,G,LIEU DIT BERDOT,
823250105,00017,82325010500017,O,2016-10-01,,,,2016-10-26T04:28:51,true,1,,,,LD,LE JUGE,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,1.38053,43.355815,0.91,street,Lieu Dit le Juge 31190 Auribail,31027_zymt7v,G,LIEU DIT LE JUGE,
827487455,00012,82748745500012,O,2017-01-06,,,,2017-02-07T04:39:18,true,1,,,,LD,BERNOU,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20B,NAFRev2,N,1.387237,43.345417,0.9,street,Lieu Dit Bernou 31190 Auribail,31027_plu3fd,G,LIEU DIT BERNOU,
829139633,00012,82913963300012,O,2017-03-30,,,,2017-04-20T13:55:46,true,1,,,,,LIEU DIT 'LE TORT',31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,90.03B,NAFRev2,N,-0.5658893,45.4167429,0.71,poi.stream,Le Tort (Ruisseau) Saint-Dizant-du-Bois,https://osm.org/way/375805906,G,,
829864925,00013,82986492500013,O,2017-05-17,,,,2019-11-14T03:54:55,true,2,,,,,LIEU DIT CALAC,31190,AURIBAIL,,,31027,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,96.09Z,NAFRev2,N,1.376779,43.351432,0.9,street,Lieu Dit Calac 31190 Auribail,31027_w8g8to,G,LIEU DIT CALAC,