siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026076901,00011,02607690100011,O,,NN,,,,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026671800,00014,02667180000014,O,1966-01-01,NN,,,2006-11-25T09:04:49,true,3,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
026773457,00010,02677345700010,O,1967-01-01,NN,,,,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
217902006,00014,21790200600014,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902006,00022,21790200600022,O,1983-12-21,NN,,,,false,4,,,,,LE HAUT DU BOURG,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267903268,00014,26790326800014,O,1995-12-25,NN,,,2016-07-23T12:14:06,true,3,MAIRIE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.436904,46.528637,0.5,street,Lieu Dit la Maison Neuve 79220 Pamplie,79200_b035,D,LIEU DIT LA MAISON NEUVE,
267910149,00017,26791014900017,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2004-12-28,F,CDE,,,,85.3K,NAFRev1,N,-0.436904,46.528637,0.5,street,Lieu Dit la Maison Neuve 79220 Pamplie,79200_b035,D,LIEU DIT LA MAISON NEUVE,
302380878,00017,30238087800017,O,1900-01-01,NN,,4399CZ,2015-03-17T00:11:06,true,4,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308626100,00017,30862610000017,O,,,,9999ZZ,2015-03-17T00:12:03,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,,,0,,,,,,
308796390,00018,30879639000018,O,1974-01-01,NN,,,2009-07-17T19:55:59,true,5,,,,LD,CHENE CASSE TETE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,68.20B,NAFRev2,N,-0.436471,46.536549,0.92,street,Route du Chêne Casse-tête 79220 Pamplie,79200_0014,G,ROUTE DU CHENE CASSE TETE,
311240766,00015,31124076600015,O,1900-01-01,NN,,4334ZC,2015-03-17T00:12:34,true,4,,,,,MIGERIE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.443546,46.539031,0.9,street,Lieu Dit la Migerie 79220 Pamplie,79200_0cwn8u,G,LIEU DIT LA MIGERIE,
313451817,00016,31345181700016,O,,,,1610AQ,2015-03-17T00:13:09,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
316919059,00014,31691905900014,O,1979-01-01,NN,,,2019-04-30T19:32:29,true,5,,,,LD,LA FONTINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.450211,46.529731,0.91,street,Lieu Dit la Fontiniere 79220 Pamplie,79200_7i4nmh,G,LIEU DIT LA FONTINIERE,
317976520,00013,31797652000013,O,,NN,,,,true,1,,,,,LAITERIE COOP,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
318883477,00016,31888347700016,O,1980-01-01,NN,,,2020-08-20T03:49:01,true,4,,,,LD,LA BOUTROCHERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.432848,46.53105,0.92,street,Lieu Dit la Boutrochere 79220 Pamplie,79200_g0n73x,G,LIEU DIT LA BOUTROCHERE,
320305030,00019,32030503000019,O,,NN,,,,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,55.60,NAP,N,,,0,,,,,,
327075172,00012,32707517200012,O,,NN,,,,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327084562,00021,32708456200021,O,2003-12-31,01,2018,,2020-08-25T10:32:20,true,3,LA BARAUDIERE,,,LD,LA BARAUDIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.422,46.528412,0.91,street,Lieu Dit la Baraudiere 79220 Pamplie,79200_ozzi1x,G,LIEU DIT LA BARAUDIERE,
329160071,00018,32916007100018,O,1984-01-01,NN,,,2007-01-18T09:18:37,true,3,,,,LD,LA PILE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.417691,46.528443,0.91,street,Lieu Dit la Pile 79220 Pamplie,79200_ja3qoo,G,LIEU DIT LA PILE,
331730952,00016,33173095200016,O,,NN,,,,true,1,,,,LD,LA FORGE BERTIN,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2J,NAF1993,N,-0.452302,46.509542,0.92,street,Lieu Dit la Forge Bertin 79220 Pamplie,79200_b027,G,LIEU DIT LA FORGE BERTIN,
333994044,00019,33399404400019,O,1985-10-01,NN,,,2007-01-18T09:21:05,true,4,,,,,LA BRETINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.450729,46.507406,0.93,street,La Brétinière 79220 Pamplie,79200_rrmieg,G,LA BRETINIERE,
337781694,00019,33778169400019,O,1986-05-26,NN,,4399CZ,2015-05-14T06:57:55,true,6,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
339183774,00043,33918377400043,O,2016-08-01,,,,2017-06-06T19:27:03,true,2,,,,LD,LE LOGIS DE BOISSOUDAN,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.99Z,NAFRev2,N,-0.424376,46.538806,0.47,street,Lieu Dit Boissoudan 79220 Pamplie,79200_2tso0k,G,LIEU DIT BOISSOUDAN,
339328635,00018,33932863500018,O,1975-12-01,NN,,,,true,1,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341468064,00025,34146806400025,O,1992-12-10,NN,,,2014-02-26T19:35:07,true,4,,,,,LE BOURG,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,59.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342604469,00029,34260446900029,O,1992-09-17,NN,,,2006-10-27T03:16:05,false,3,,,,,LE PETIT BRUSSON,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.439701,46.526233,0.77,street,Lieu Dit Petit Brusson 79220 Pamplie,79200_muas3c,G,LIEU DIT PETIT BRUSSON,
343711719,00017,34371171900017,O,1987-12-01,01,2018,,2020-08-25T10:41:30,true,5,,,,,LA POUPETIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.455696,46.50644,0.91,street,Lieu Dit la Poupetiere 79220 Pamplie,79200_l0sd6j,G,LIEU DIT LA POUPETIERE,
343807830,00017,34380783000017,O,1988-01-01,NN,,,2008-01-04T22:20:25,true,3,,,,,LA GAUTELIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.425832,46.51775,0.92,street,Lieu Dit la Gauteliere 79220 Pamplie,79200_w9rp55,G,LIEU DIT LA GAUTELIERE,
344943121,00014,34494312100014,O,1988-01-01,NN,,,,true,1,,,,,LA BURELIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.415807,46.535066,0.73,street,La Burlière 79220 Pamplie,79200_zw062a,G,LA BURLIERE,
347522245,00013,34752224500013,O,1988-05-27,NN,,,2020-08-24T19:37:29,true,4,,,,LD,LA CHAUVELIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.441301,46.520745,0.92,street,Lieu Dit la Chauveliere 79220 Pamplie,79200_76zhjd,G,LIEU DIT LA CHAUVELIERE,
349247080,00014,34924708000014,O,1989-01-01,NN,,,2017-05-04T05:58:41,true,3,,,,,LE CHENE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.456587,46.530346,0.91,street,Lieu Dit le Chene 79220 Pamplie,79200_w2uon5,G,LIEU DIT LE CHENE,
353032725,00015,35303272500015,O,1989-01-01,NN,,,2015-10-28T04:31:08,true,3,,,,,BOISSOUDAN,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.424376,46.538806,0.91,street,Lieu Dit Boissoudan 79220 Pamplie,79200_2tso0k,G,LIEU DIT BOISSOUDAN,
353510878,00013,35351087800013,O,1990-02-01,01,2017,,2019-06-24T13:07:10,true,5,,1,,PL,DES TILLEULS,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,45.20A,NAFRev2,O,-0.439656,46.536487,0.83,housenumber,1 Place des Tilleuls 79220 Pamplie,79200_0053_00001,G,1 PLACE DES TILLEULS,
378250799,00012,37825079900012,O,1963-03-05,,,,2015-10-08T14:14:56,false,3,,,,,MAIRIE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378250799,00020,37825079900020,O,2002-06-12,NN,,,2010-04-18T05:38:03,false,3,,,,,LA MIGERIE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,01.4A,NAFRev1,N,-0.443546,46.539031,0.91,street,Lieu Dit la Migerie 79220 Pamplie,79200_0cwn8u,G,LIEU DIT LA MIGERIE,
378250799,00038,37825079900038,O,2007-09-13,01,2018,,2020-08-25T10:15:15,true,2,,9,,RTE,DU PARC,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.437151,46.535996,0.8,housenumber,9 Route du Parc 79220 Pamplie,79200_0038_00009,G,9 ROUTE DU PARC,
379244890,00016,37924489000016,O,1990-08-01,NN,,3312ZA,2015-03-17T00:33:00,true,4,LE BOURG,,,,LE BOURG,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380650234,00012,38065023400012,O,1991-01-01,NN,,,2007-01-18T09:29:17,true,3,,,,,LE PETIT BUISSON,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.5073563,48.8225369,0.74,poi.track,Sente du Petit Buisson (Chemin) Bû,https://osm.org/way/164755640,G,,
381694983,00010,38169498300010,O,1991-01-01,NN,,,2008-01-04T21:59:35,true,3,,,,LD,LA PILE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.417691,46.528443,0.91,street,Lieu Dit la Pile 79220 Pamplie,79200_ja3qoo,G,LIEU DIT LA PILE,
390496719,00019,39049671900019,O,,NN,,,,true,1,,,,,LE GRAND BOIS,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,-0.456239,46.515686,0.86,locality,Le Grand Boisloudun 79220 Pamplie,79200_b029,G,LE GRAND BOISLOUDUN,
391976198,00013,39197619800013,O,,NN,,,,true,1,,,,,LE CHENE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-0.456587,46.530346,0.91,street,Lieu Dit le Chene 79220 Pamplie,79200_w2uon5,G,LIEU DIT LE CHENE,
393045174,00017,39304517400017,O,1993-01-01,NN,,,2014-07-30T04:41:09,true,4,,,,,LA TUILERIE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.45Z,NAFRev2,N,-0.452938,46.515112,0.93,street,La Tuilerie 79220 Pamplie,79200_0lauui,G,LA TUILERIE,
394621940,00011,39462194000011,O,1994-04-08,NN,,,2016-06-13T03:05:30,true,4,,,,,LA GRANGE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.431943,46.518921,0.91,street,Lieu Dit la Grange 79220 Pamplie,79200_zwwqx9,G,LIEU DIT LA GRANGE,
398266023,00017,39826602300017,O,1994-07-01,,,,2008-04-26T12:54:43,false,3,,9,,RTE,LE BOURG,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2L,NAFRev1,O,-0.43828,46.536396,0.33,housenumber,9 Rue de la Miochette 79220 Pamplie,79200_0034_00009,G,9 RUE DE LA MIOCHETTE,
400258414,00012,40025841400012,O,1994-01-01,NN,,,2008-01-04T19:25:34,true,3,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400431060,00013,40043106000013,O,,NN,,,,true,1,,,,RTE,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
409374071,00010,40937407100010,O,1996-08-18,NN,,,2018-12-01T04:22:35,true,3,,,,LD,LA BOUTROCHERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432848,46.53105,0.92,street,Lieu Dit la Boutrochere 79220 Pamplie,79200_g0n73x,G,LIEU DIT LA BOUTROCHERE,
414824763,00018,41482476300018,O,1977-01-01,NN,,,2006-10-28T04:21:29,true,3,,,,,LA BEVINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,-0.448446,46.521866,0.93,street,La Bévinière 79220 Pamplie,79200_51r7rx,G,LA BEVINIERE,
414824771,00011,41482477100011,O,1983-10-01,NN,,,,true,1,,,,,LA GIRARDIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.437882,46.534107,0.93,street,La Girardière 79220 Pamplie,79200_8iavm2,G,LA GIRARDIERE,
414824789,00013,41482478900013,O,1984-09-29,NN,,,2015-03-06T10:55:50,true,4,,,,,LE BOURG,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419452453,00014,41945245300014,O,1998-03-10,,,,,false,3,,,,,LE BOURG,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419515093,00021,41951509300021,O,2010-09-01,,,,2019-04-16T08:32:21,true,2,LD LA CLOPINIERE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,90.03A,NAFRev2,N,-0.451827,46.525233,0.77,street,Lieu Dit la Clopiniere 79220 Pamplie,79200_3epgk6,D,LIEU DIT LA CLOPINIERE,
419570734,00014,41957073400014,O,1982-09-01,NN,,,2013-02-20T05:18:48,true,7,,,,,LE CHENE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.42Z,NAFRev2,N,-0.456587,46.530346,0.91,street,Lieu Dit le Chene 79220 Pamplie,79200_w2uon5,G,LIEU DIT LE CHENE,
421825472,00010,42182547200010,O,1999-01-01,NN,,,2006-11-25T16:18:16,true,3,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
427926456,00018,42792645600018,O,1988-10-01,NN,,,2008-01-05T01:20:30,true,3,,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428700298,00014,42870029800014,O,2000-01-01,NN,,,2008-01-05T01:29:52,true,3,,,,,LA BURELIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.415807,46.535066,0.73,street,La Burlière 79220 Pamplie,79200_zw062a,G,LA BURLIERE,
437809098,00019,43780909800019,O,2001-04-11,NN,,,2008-01-30T16:50:43,false,3,,9,,RTE,DU PARC,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.437151,46.535996,0.8,housenumber,9 Route du Parc 79220 Pamplie,79200_0038_00009,G,9 ROUTE DU PARC,
439964115,00018,43996411500018,O,2001-11-01,NN,,,2018-02-13T03:48:31,true,3,,,,,LA BARAUDIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422,46.528412,0.91,street,Lieu Dit la Baraudiere 79220 Pamplie,79200_ozzi1x,G,LIEU DIT LA BARAUDIERE,
440561546,00019,44056154600019,O,2002-01-01,NN,,,2008-01-29T15:46:17,true,3,LE CHENE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,01.2A,NAFRev1,N,-0.456587,46.530346,0.91,street,Lieu Dit le Chene 79220 Pamplie,79200_w2uon5,D,LIEU DIT LE CHENE,
441851706,00016,44185170600016,O,2002-03-15,NN,,,2020-08-25T19:33:54,true,3,MR FREJOU GERARD,,,LD,LA BOUTROCHERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432848,46.53105,0.92,street,Lieu Dit la Boutrochere 79220 Pamplie,79200_g0n73x,G,LIEU DIT LA BOUTROCHERE,
442267258,00014,44226725800014,O,2002-06-01,NN,,,2018-09-29T12:26:35,false,4,LE CHENE CASSE TETE,,,LD,CHENE CASSE TETE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,46.23Z,NAFRev2,O,-0.436471,46.536549,0.92,street,Route du Chêne Casse-tête 79220 Pamplie,79200_0014,G,ROUTE DU CHENE CASSE TETE,
444259642,00015,44425964200015,O,2002-10-01,01,2018,,2020-08-25T10:31:54,true,3,LA GIRARDIERE,,,,LA GIRARDIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.437882,46.534107,0.93,street,La Girardière 79220 Pamplie,79200_8iavm2,G,LA GIRARDIERE,
449920453,00015,44992045300015,O,2003-06-01,NN,,,2007-02-06T11:08:06,false,3,,27,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,-0.439912,46.537103,0.93,housenumber,27 Rue de la Miochette 79220 Pamplie,79200_0034_00027,G,27 RUE DE LA MIOCHETTE,
451177331,00019,45117733100019,O,2003-11-27,NN,,,2008-01-05T02:21:14,true,3,,23,,,DU VAL D'AUTIZE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,-0.440652,46.535037,0.88,housenumber,23 Rue du Val d'Autize 79220 Pamplie,79200_0056_00023,G,23 RUE DU VAL D AUTIZE,
452020266,00014,45202026600014,O,2004-01-01,NN,,,2006-11-25T19:00:47,true,3,LA BEVINIERE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.448446,46.521866,0.93,street,La Bévinière 79220 Pamplie,79200_51r7rx,D,LA BEVINIERE,
452302763,00027,45230276300027,O,2007-01-01,NN,,,2016-04-26T02:15:12,true,2,,,,,LA BEVINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.448446,46.521866,0.93,street,La Bévinière 79220 Pamplie,79200_51r7rx,G,LA BEVINIERE,
453492860,00011,45349286000011,O,2004-04-01,01,2018,,2020-08-25T10:19:29,true,3,LE CHENE CASSE TETE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.412206,46.543893,0.83,street,Lieu Dit Chene Casse Tete 79220 Pamplie,79200_b021,D,LIEU DIT CHENE CASSE TETE,
477683304,00018,47768330400018,O,2004-07-05,NN,,4399CZ,2015-03-17T01:19:30,true,3,,7,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.438075,46.536316,0.93,housenumber,7 Rue de la Miochette 79220 Pamplie,79200_0034_00007,G,7 RUE DE LA MIOCHETTE,
479640591,00018,47964059100018,O,2004-11-01,NN,,,2018-12-29T04:06:45,true,3,,,,,LA CHAUVELIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.441301,46.520745,0.92,street,Lieu Dit la Chauveliere 79220 Pamplie,79200_76zhjd,G,LIEU DIT LA CHAUVELIERE,
480523190,00019,48052319000019,O,2005-01-01,NN,,,2011-04-23T13:51:08,false,3,LA BOUTROCHERE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,-0.432848,46.53105,0.92,street,Lieu Dit la Boutrochere 79220 Pamplie,79200_g0n73x,D,LIEU DIT LA BOUTROCHERE,
483889077,00010,48388907700010,O,2005-08-01,,,,2018-11-10T04:36:38,true,2,,,,,LA BOUTROCHERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432848,46.53105,0.92,street,Lieu Dit la Boutrochere 79220 Pamplie,79200_g0n73x,G,LIEU DIT LA BOUTROCHERE,
489474502,00015,48947450200015,O,2006-05-02,,,4322BB,2015-03-17T01:29:35,false,3,,4,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2013-01-01,F,GUILBAUT STEPHANE,,,,43.22B,NAFRev2,N,-0.437812,46.536245,0.93,housenumber,4 Rue de la Miochette 79220 Pamplie,79200_0034_00004,G,4 RUE DE LA MIOCHETTE,
489727057,00015,48972705700015,O,2006-04-01,00,2017,1610AQ,2019-06-24T13:24:31,false,3,,67,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,16.10A,NAFRev2,N,-0.442475,46.538811,0.93,housenumber,67 Rue de la Miochette 79220 Pamplie,79200_0034_00067,G,67 RUE DE LA MIOCHETTE,
489727057,00023,48972705700023,O,2017-05-02,00,2018,1610AQ,2020-08-25T10:34:23,true,1,,,,LD,N 4 LA MIGERIE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
490693892,00013,49069389200013,O,2006-05-26,,,,2018-02-13T03:48:31,true,2,,,,LD,LA BARAUDIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422,46.528412,0.91,street,Lieu Dit la Baraudiere 79220 Pamplie,79200_ozzi1x,G,LIEU DIT LA BARAUDIERE,
491711354,00036,49171135400036,O,2010-01-01,,,4322AZ,2017-02-14T04:25:46,false,2,,9,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,STEVE COUPLAND,43.22A,NAFRev2,N,-0.43828,46.536396,0.93,housenumber,9 Rue de la Miochette 79220 Pamplie,79200_0034_00009,G,9 RUE DE LA MIOCHETTE,
491711354,00044,49171135400044,O,2012-04-01,,,,2017-03-05T04:59:20,false,1,,9,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,-0.43828,46.536396,0.93,housenumber,9 Rue de la Miochette 79220 Pamplie,79200_0034_00009,G,9 RUE DE LA MIOCHETTE,
495084014,00028,49508401400028,O,2015-07-01,,,,2016-05-20T08:40:26,true,1,,2,,IMP,DE LA GARENNE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,70.21Z,NAFRev2,N,-0.437291,46.536299,0.84,housenumber,2 Impasse de la Garenne 79220 Pamplie,79200_0020_00002,G,2 IMPASSE DE LA GARENNE,
500390877,00024,50039087700024,O,2008-07-23,,,,2013-09-06T11:39:20,false,2,,,,,L EPINE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,96.09Z,NAFRev2,N,-0.433579,46.515999,0.93,street,L'Épine 79220 Pamplie,79200_upaitl,G,L EPINE,
501325609,00342,50132560900342,O,2012-07-02,,,,2014-10-17T08:30:17,false,2,CHEZ M.ROBIN PATRICE BAT 1,,,LD,LA BERINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,35.11Z,NAFRev2,N,-0.448446,46.521866,0.72,street,La Bévinière 79220 Pamplie,79200_51r7rx,G,LA BEVINIERE,
501325609,00359,50132560900359,O,2012-07-02,,,,2014-10-17T08:30:39,false,2,CHEZ M.ROBIN PATRICE BAT 2,,,LD,LA BERINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,35.11Z,NAFRev2,N,-0.448446,46.521866,0.72,street,La Bévinière 79220 Pamplie,79200_51r7rx,G,LA BEVINIERE,
502444698,00018,50244469800018,O,2007-01-10,,,,2017-03-10T04:52:02,true,2,,38,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-0.440163,46.537799,0.93,housenumber,38 Rue de la Miochette 79220 Pamplie,79200_0034_00038,G,38 RUE DE LA MIOCHETTE,
508027885,00013,50802788500013,O,2008-09-01,,,,2008-09-14T04:48:42,true,1,,,,,LES CHAMPS BLANCS,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.47Z,NAFRev2,N,-0.453005,46.541616,0.93,street,Les Champs Blancs 79220 Pamplie,79200_b015,G,LES CHAMPS BLANCS,
517459517,00010,51745951700010,O,2009-10-01,02,2018,,2020-08-25T10:31:05,true,2,LA BOUTROCHERE,,,,,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,-0.432848,46.53105,0.92,street,Lieu Dit la Boutrochere 79220 Pamplie,79200_g0n73x,D,LIEU DIT LA BOUTROCHERE,
529378481,00053,52937848100053,O,2016-05-04,,,,2019-07-03T17:04:12,false,2,,3,,RUE,DE LA MIOCHETTE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,LE PARADIS SUR TERRE,93.29Z,NAFRev2,N,-0.437896,46.536209,0.93,housenumber,3 Rue de la Miochette 79220 Pamplie,79200_0034_00003,G,3 RUE DE LA MIOCHETTE,
530311752,00022,53031175200022,O,2013-02-01,,,,2019-12-09T07:16:15,false,2,,6,,IMP,DE L'AUMONERIE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.12Z,NAFRev2,N,-0.436888,46.537305,0.84,housenumber,6 Impasse de l'Aumonerie 79220 Pamplie,79200_0001_00006,G,6 IMPASSE DE L AUMONERIE,
538611641,00084,53861164100084,O,2013-11-20,,,,2013-11-26T08:11:05,false,1,CHEZ M. ROBIN BATIMENT 2,,,LD,LA BEVINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.448446,46.521866,0.93,street,La Bévinière 79220 Pamplie,79200_51r7rx,G,LA BEVINIERE,
538612714,00039,53861271400039,O,2013-11-20,,,,2013-11-26T08:06:44,false,1,CHEZ M. ROBIN BATIMENT 1,,,LD,LA BEVINIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.448446,46.521866,0.93,street,La Bévinière 79220 Pamplie,79200_51r7rx,G,LA BEVINIERE,
539021386,00013,53902138600013,O,2012-01-04,,,,2012-01-10T04:56:50,true,1,,,,LD,LA GAUTELIERE,79220,PAMPLIE,,,79200,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,01.45Z,NAFRev2,N,-0.425832,46.51775,0.92,street,Lieu Dit la Gauteliere 79220 Pamplie,79200_w9rp55,G,LIEU DIT LA GAUTELIERE,